FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity and WC IP Rate,Cofinity and WC OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - Preferred IP Rate,HAP - Preferred OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Oakland County Community Mental Health IP Rate,Oakland County Community Mental Health OP Rate,OC Inmates Correct Care Solutions LLC IP Rate,OC Inmates Correct Care Solutions LLC OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC � PPO IP Rate,UHC � PPO OP Rate
5657,CDM,45300020,THER EX-FUNCTIONAL ACTIVITY,,97530,GP,421,,97.30,48.65,23.66,97.30,,52.80,,52.80,,52.80,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,23.66,,23.66,,23.66,,39.79,,39.79,,40.59,,97.30,,61.30,,73.64,,68.11
5658,CDM,374066,THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTE,,97129,GP,421,,84.40,42.20,14.52,84.40,,50.16,,50.16,,50.16,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.52,,14.81,,14.52,,23.80,,23.80,,24.28,,84.40,,53.17,,63.87,,59.08
5659,CDM,377258,THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTE,,97129,GP,421,,84.40,42.20,14.52,84.40,,50.16,,50.16,,50.16,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.52,,14.81,,14.52,,23.80,,23.80,,24.28,,84.40,,53.17,,63.87,,59.08
5660,CDM,45300174,THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTE,,97129,GP,421,,84.40,42.20,14.52,84.40,,50.16,,50.16,,50.16,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.52,,14.81,,14.52,,23.80,,23.80,,24.28,,84.40,,53.17,,63.87,,59.08
5661,CDM,374067,THER IVNTJ COG FUNCJ CNTCT EA ADDL 15MIN,,97130,GP,421,,84.40,42.20,14.09,84.40,,47.95,,47.95,,47.95,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.09,,14.37,,14.09,,23.10,,23.10,,23.56,,84.40,,53.17,,63.87,,59.08
5662,CDM,377259,THER IVNTJ COG FUNCJ CNTCT EA ADDL 15MIN,,97130,GP,421,,84.40,42.20,14.09,84.40,,47.95,,47.95,,47.95,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.09,,14.37,,14.09,,23.10,,23.10,,23.56,,84.40,,53.17,,63.87,,59.08
5663,CDM,45300175,THER IVNTJ COG FUNCJ CNTCT EA ADDL 15MIN,,97130,GP,421,,84.40,42.20,14.09,84.40,,47.95,,47.95,,47.95,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.09,,14.37,,14.09,,23.10,,23.10,,23.56,,84.40,,53.17,,63.87,,59.08
5664,CDM,45300019,THER PROCEDURES-GROUP,,97150,GP,421,,78.00,39.00,11.04,78.00,,24.52,,24.52,,24.52,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,11.04,,11.04,,11.04,,18.34,,18.34,,18.71,,78.00,,49.14,,59.03,,54.60
5665,CDM,374255,THERAPEUTIC ACTIVITY 1/4 HR,,97530,GP,421,,97.30,48.65,23.66,97.30,,52.80,,52.80,,52.80,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,23.66,,23.66,,23.66,,39.79,,39.79,,40.59,,97.30,,61.30,,73.64,,68.11
5666,CDM,377255,THERAPEUTIC ACTIVITY 1/4 HR,,97530,GP,421,,97.30,48.65,23.66,97.30,,52.80,,52.80,,52.80,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,23.66,,23.66,,23.66,,39.79,,39.79,,40.59,,97.30,,61.30,,73.64,,68.11
5667,CDM,950123,THERAPEUTIC ACTIVITY 1/4 HR,,97530,GP,421,,97.30,48.65,23.66,97.30,,52.80,,52.80,,52.80,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,23.66,,23.66,,23.66,,39.79,,39.79,,40.59,,97.30,,61.30,,73.64,,68.11
5668,CDM,799732,THERAPEUTIC EXERCISES,,97110,GP,421,,97.30,48.65,18.42,97.30,,41.01,,41.01,,41.01,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,97.30,,61.30,,73.64,,68.11
5669,CDM,374130,THERAPEUTIC EXERCISES 1/4 HR,,97110,GP,421,,97.30,48.65,18.42,97.30,,41.01,,41.01,,41.01,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,97.30,,61.30,,73.64,,68.11
5670,CDM,377130,THERAPEUTIC EXERCISES 1/4 HR,,97110,GP,421,,97.30,48.65,18.42,97.30,,41.01,,41.01,,41.01,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,97.30,,61.30,,73.64,,68.11
5671,CDM,950137,THERAPEUTIC EXERCISES 1:1 EA 15,,97110,GP,421,,84.40,42.20,18.42,84.40,,41.01,,41.01,,41.01,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,84.40,,53.17,,63.87,,59.08
5672,CDM,45300012,THERAPY EXERCISE STRENGTH,,97110,GP,421,,97.30,48.65,18.42,97.30,,41.01,,41.01,,41.01,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,97.30,,61.30,,73.64,,68.11
5673,CDM,374004,"TRACTION, MECHANICAL",,97012,GP,421,,78.00,39.00,8.95,78.00,,20.27,,20.27,,20.27,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.95,,8.95,,8.95,,15.20,,15.20,,15.50,,78.00,,49.14,,59.03,,54.60
5674,CDM,377004,"TRACTION, MECHANICAL",,97012,GP,421,,78.00,39.00,8.95,78.00,,20.27,,20.27,,20.27,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.95,,8.95,,8.95,,15.20,,15.20,,15.50,,78.00,,49.14,,59.03,,54.60
5675,CDM,45300004,"TRACTION, MECHANICAL",,97012,GP,421,,78.00,39.00,8.95,78.00,,20.27,,20.27,,20.27,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.95,,8.95,,8.95,,15.20,,15.20,,15.50,,78.00,,49.14,,59.03,,54.60
5676,CDM,799730,ULTRASOUND,,97035,,421,,78.00,39.00,8.28,78.00,,19.33,,19.33,,19.33,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.28,,8.28,,8.28,,14.85,,14.85,,15.15,,78.00,,49.14,,59.03,,54.60
5677,CDM,377084,ULTRASOUND,,97035,GP,421,,78.00,39.00,8.28,78.00,,19.33,,19.33,,19.33,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.28,,8.28,,8.28,,14.85,,14.85,,15.15,,78.00,,49.14,,59.03,,54.60
5678,CDM,374084,ULTRASOUND                       OPT,,97035,GP,421,,78.00,39.00,8.28,78.00,,19.33,,19.33,,19.33,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.28,,8.28,,8.28,,14.85,,14.85,,15.15,,78.00,,49.14,,59.03,,54.60
5679,CDM,950134,ULTRASOUND EA 15 MIN,,97035,GP,421,,78.00,39.00,8.28,78.00,,19.33,,19.33,,19.33,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.28,,8.28,,8.28,,14.85,,14.85,,15.15,,78.00,,49.14,,59.03,,54.60
5680,CDM,45300032,ULTRASOUND LESS THAN 8 MI,,,,421,,69.00,34.50,36.39,69.00,,43.90,,43.90,,43.90,,46.20,,53.56,,48.02,,41.54,,52.50,,36.39,,,,,,,,,,,,,,69.00,,43.47,,52.22,,48.30
5681,CDM,45300011,ULTRASOUND-15 MIN,,97035,GP,421,,78.00,39.00,8.28,78.00,,19.33,,19.33,,19.33,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.28,,8.28,,8.28,,14.85,,14.85,,15.15,,78.00,,49.14,,59.03,,54.60
5682,CDM,45300007,ULTRAVIOLET,,97028,GP,421,,78.00,39.00,4.81,78.00,,10.85,,10.85,,10.85,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,4.81,,4.81,,4.81,,8.58,,8.58,,8.75,,78.00,,49.14,,59.03,,54.60
5683,CDM,45300005,VASOPNEUMATIC DEVICES,,97016,GP,421,,81.10,40.55,7.61,81.10,,16.49,,16.49,,16.49,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,7.61,,7.61,,7.61,,12.41,,12.41,,12.66,,81.10,,51.09,,61.38,,56.77
5684,CDM,377257,WHEELCHAIR MGMT (EA 15 MIN),,97542,GP,421,,97.30,48.65,19.89,97.30,,44.32,,44.32,,44.32,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,19.89,,19.89,,19.89,,33.19,,33.19,,33.85,,97.30,,61.30,,73.64,,68.11
5685,CDM,950163,WHEELCHAIR MGMT (EA 15 MIN),,97542,GP,421,,84.40,42.20,19.89,84.40,,44.32,,44.32,,44.32,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,19.89,,19.89,,19.89,,33.19,,33.19,,33.85,,84.40,,53.17,,63.87,,59.08
5686,CDM,45300025,WHEELCHAIR MGMT-15 MIN,,97542,GP,421,,97.30,48.65,19.89,97.30,,44.32,,44.32,,44.32,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,19.89,,19.89,,19.89,,33.19,,33.19,,33.85,,97.30,,61.30,,73.64,,68.11
5687,CDM,950128,WHIRLPOOL,,97022,GP,421,,78.00,39.00,10.63,78.00,,24.05,,24.05,,24.05,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,10.63,,10.63,,10.63,,18.33,,18.33,,18.70,,78.00,,49.14,,59.03,,54.60
5688,CDM,45300017,WOUND CARE,,97139,GP,421,,81.10,40.55,0.01,81.10,,0.01,,0.01,,0.01,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,,,,,,,,,,,,,81.10,,51.09,,61.38,,56.77
5689,CDM,374010,PT EVAL HIGH COMPLEX 45 MIN,,97163,GP,424,,241.10,120.55,50.73,241.10,,114.56,,114.56,,114.56,,161.42,,187.17,,167.78,,145.17,,183.45,,127.16,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,241.10,,151.89,,182.46,,168.77
5690,CDM,377007,PT EVAL HIGH COMPLEX 45 MIN,,97163,GP,424,,241.10,120.55,50.73,241.10,,114.56,,114.56,,114.56,,161.42,,187.17,,167.78,,145.17,,183.45,,127.16,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,241.10,,151.89,,182.46,,168.77
5691,CDM,970177,PT EVAL HIGH COMPLEX 45 MIN,,97163,GP,424,,241.10,120.55,50.73,241.10,,114.56,,114.56,,114.56,,161.42,,187.17,,167.78,,145.17,,183.45,,127.16,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,241.10,,151.89,,182.46,,168.77
5692,CDM,45300172,PT EVAL HIGH COMPLEX 45 MIN,,97163,GP,424,,241.10,120.55,50.73,241.10,,114.56,,114.56,,114.56,,161.42,,187.17,,167.78,,145.17,,183.45,,127.16,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,241.10,,151.89,,182.46,,168.77
5693,CDM,374008,PT EVAL LOW COMPLEX 20 MIN,,97161,GP,424,,120.80,60.40,50.73,120.80,,114.56,,114.56,,114.56,,80.88,,93.78,,84.06,,72.73,,91.92,,63.71,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,120.80,,76.10,,91.42,,84.56
5694,CDM,377005,PT EVAL LOW COMPLEX 20 MIN,,97161,GP,424,,120.80,60.40,50.73,120.80,,114.56,,114.56,,114.56,,80.88,,93.78,,84.06,,72.73,,91.92,,63.71,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,120.80,,76.10,,91.42,,84.56
5695,CDM,950175,PT EVAL LOW COMPLEX 20 MIN,,97161,GP,424,,120.80,60.40,50.73,120.80,,114.56,,114.56,,114.56,,80.88,,93.78,,84.06,,72.73,,91.92,,63.71,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,120.80,,76.10,,91.42,,84.56
5696,CDM,45300170,PT EVAL LOW COMPLEX 20 MIN,,97161,GP,424,,120.80,60.40,50.73,120.80,,114.56,,114.56,,114.56,,80.88,,93.78,,84.06,,72.73,,91.92,,63.71,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,120.80,,76.10,,91.42,,84.56
5697,CDM,374009,PT EVAL MOD COMPLEX 30 MIN,,97162,GP,424,,180.70,90.35,50.73,180.70,,114.56,,114.56,,114.56,,120.98,,140.28,,125.75,,108.80,,137.49,,95.30,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,180.70,,113.84,,136.75,,126.49
5698,CDM,377006,PT EVAL MOD COMPLEX 30 MIN,,97162,GP,424,,180.70,90.35,50.73,180.70,,114.56,,114.56,,114.56,,120.98,,140.28,,125.75,,108.80,,137.49,,95.30,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,180.70,,113.84,,136.75,,126.49
5699,CDM,970176,PT EVAL MOD COMPLEX 30 MIN,,97162,GP,424,,180.70,90.35,50.73,180.70,,114.56,,114.56,,114.56,,120.98,,140.28,,125.75,,108.80,,137.49,,95.30,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,180.70,,113.84,,136.75,,126.49
5700,CDM,45300171,PT EVAL MOD COMPLEX 30 MIN,,97162,GP,424,,180.70,90.35,50.73,180.70,,114.56,,114.56,,114.56,,120.98,,140.28,,125.75,,108.80,,137.49,,95.30,,50.73,,50.73,,50.73,,102.83,,102.83,,104.89,,180.70,,113.84,,136.75,,126.49
5701,CDM,374006,PT RE-EVAL EST PLAN CARE,,97164,GP,424,,115.50,57.75,34.33,115.50,,78.73,,78.73,,78.73,,77.33,,89.66,,80.38,,69.54,,87.88,,60.91,,34.33,,34.33,,34.33,,70.55,,70.55,,71.96,,115.50,,72.77,,87.41,,80.85
5702,CDM,377002,PT RE-EVAL EST PLAN CARE,,97164,GP,424,,115.50,57.75,34.33,115.50,,78.73,,78.73,,78.73,,77.33,,89.66,,80.38,,69.54,,87.88,,60.91,,34.33,,34.33,,34.33,,70.55,,70.55,,71.96,,115.50,,72.77,,87.41,,80.85
5703,CDM,950112,PT RE-EVAL EST PLAN CARE,,97164,GP,424,,115.50,57.75,34.33,115.50,,78.73,,78.73,,78.73,,77.33,,89.66,,80.38,,69.54,,87.88,,60.91,,34.33,,34.33,,34.33,,70.55,,70.55,,71.96,,115.50,,72.77,,87.41,,80.85
5704,CDM,45300002,PT RE-EVAL EST PLAN CARE,,97164,GP,424,,115.50,57.75,34.33,115.50,,78.73,,78.73,,78.73,,77.33,,89.66,,80.38,,69.54,,87.88,,60.91,,34.33,,34.33,,34.33,,70.55,,70.55,,71.96,,115.50,,72.77,,87.41,,80.85
5705,CDM,424325,FUNCTIONAL ACTIVITY 1/4HR        OPT,,97110,GO,430,,97.30,48.65,18.42,97.30,,41.01,,41.01,,41.01,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,97.30,,61.30,,73.64,,68.11
5706,CDM,950150,GROUP OCCUPATIONAL THERAPY,,97150,GO,430,,78.00,39.00,11.04,78.00,,24.52,,24.52,,24.52,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,11.04,,11.04,,11.04,,18.34,,18.34,,18.71,,78.00,,49.14,,59.03,,54.60
5707,CDM,424475,MUSCLE RE-EDUCATION 1/4 HR       OPT,,97110,GO,430,,97.30,48.65,18.42,97.30,,41.01,,41.01,,41.01,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,97.30,,61.30,,73.64,,68.11
5708,CDM,422550,NEUROMUSCULAR REEDUCATION EA 15 MINS,,97112,GO,430,,97.30,48.65,20.94,97.30,,47.14,,47.14,,47.14,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,20.94,,20.94,,20.94,,35.62,,35.62,,36.33,,97.30,,61.30,,73.64,,68.11
5709,CDM,424550,NEUROMUSCULAR REEDUCATION EA 15 MINS,,97112,GO,430,,97.30,48.65,20.94,97.30,,47.14,,47.14,,47.14,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,20.94,,20.94,,20.94,,35.62,,35.62,,36.33,,97.30,,61.30,,73.64,,68.11
5710,CDM,422049,NON WND ELECT STIM,,G0283,GO,430,,81.10,40.55,8.42,81.10,,18.39,,18.39,,18.39,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,8.42,,8.42,,8.42,,13.46,,13.46,,13.73,,81.10,,51.09,,61.38,,56.77
5711,CDM,424049,NON WND ELECT STIM,,G0283,GO,430,,81.10,40.55,8.42,81.10,,18.39,,18.39,,18.39,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,8.42,,8.42,,8.42,,13.46,,13.46,,13.73,,81.10,,51.09,,61.38,,56.77
5712,CDM,422325,THERAPEUTIC EXERCISE 1/4 HR,,97110,GO,430,,97.30,48.65,18.42,97.30,,41.01,,41.01,,41.01,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,18.42,,18.42,,18.42,,30.75,,30.75,,31.37,,97.30,,61.30,,73.64,,68.11
5713,CDM,422535,ACTIVITIES OF DAILY LIVING 1/4 HR,,97535,GO,431,,80.00,40.00,20.44,80.00,,45.73,,45.73,,45.73,,53.56,,62.10,,55.67,,48.17,,60.87,,42.19,,20.44,,20.44,,20.44,,34.23,,34.23,,34.91,,80.00,,50.40,,60.54,,56.00
5714,CDM,424535,ACTIVITIES OF DAILY LIVING 1/4 HR,,97535,GO,431,,80.00,40.00,20.44,80.00,,45.73,,45.73,,45.73,,53.56,,62.10,,55.67,,48.17,,60.87,,42.19,,20.44,,20.44,,20.44,,34.23,,34.23,,34.91,,80.00,,50.40,,60.54,,56.00
5715,CDM,950160,COMM REINTEGRATION 1:1 EA 15 MIN,,97537,GO,431,,78.00,39.00,19.68,78.00,,43.85,,43.85,,43.85,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,19.68,,19.68,,19.68,,32.84,,32.84,,33.50,,78.00,,49.14,,59.03,,54.60
5716,CDM,950132,CONTRAST BATH EA 15 MIN,,97034,GO,431,,81.10,40.55,9.08,81.10,,20.27,,20.27,,20.27,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,9.08,,9.08,,9.08,,15.20,,15.20,,15.50,,81.10,,51.09,,61.38,,56.77
5717,CDM,422052,ELECTRICAL STIMULATION MANUAL,,97032,GO,431,,78.00,39.00,8.95,78.00,,19.80,,19.80,,19.80,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.95,,8.95,,8.95,,15.20,,15.20,,15.50,,78.00,,49.14,,59.03,,54.60
5718,CDM,424052,ELECTRICAL STIMULATION MANUAL,,97032,GO,431,,78.00,39.00,8.95,78.00,,19.80,,19.80,,19.80,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,8.95,,8.95,,8.95,,15.20,,15.20,,15.50,,78.00,,49.14,,59.03,,54.60
5719,CDM,422048,"ELECTRICAL STIMULATION, MECHANICAL",,97014,GO,431,,81.10,40.55,8.12,81.10,,19.33,,19.33,,19.33,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,8.12,,8.28,,8.12,,,,,,,,81.10,,51.09,,61.38,,56.77
5720,CDM,424048,"ELECTRICAL STIMULATION, MECHANICAL",,97014,GO,431,,81.10,40.55,8.12,81.10,,19.33,,19.33,,19.33,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,8.12,,8.28,,8.12,,,,,,,,81.10,,51.09,,61.38,,56.77
5721,CDM,422002,GROUP OCCUPATIONAL THERAPY,,97150,GO,431,,78.00,39.00,11.04,78.00,,24.52,,24.52,,24.52,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,11.04,,11.04,,11.04,,18.34,,18.34,,18.71,,78.00,,49.14,,59.03,,54.60
5722,CDM,424002,GROUP OCCUPATIONAL THERAPY,,97150,GO,431,,78.00,39.00,11.04,78.00,,24.52,,24.52,,24.52,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,11.04,,11.04,,11.04,,18.34,,18.34,,18.71,,78.00,,49.14,,59.03,,54.60
5723,CDM,950159,HOME TRAINING (ADL) EVALUATION,,97535,GO,431,,84.40,42.20,20.44,84.40,,45.73,,45.73,,45.73,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,20.44,,20.44,,20.44,,34.23,,34.23,,34.91,,84.40,,53.17,,63.87,,59.08
5724,CDM,950118,HOT OR COLD PACK,,97010,GO,431,,78.00,39.00,41.14,78.00,,,,,,,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,,,,,,,,,,,,,78.00,,49.14,,59.03,,54.60
5725,CDM,422053,IONTOPHORESIS,,97033,GO,431,,81.10,40.55,12.41,81.10,,27.81,,27.81,,27.81,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,12.41,,12.41,,12.41,,20.77,,20.77,,21.19,,81.10,,51.09,,61.38,,56.77
5726,CDM,424053,IONTOPHORESIS,,97033,GO,431,,81.10,40.55,12.41,81.10,,27.81,,27.81,,27.81,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,12.41,,12.41,,12.41,,20.77,,20.77,,21.19,,81.10,,51.09,,61.38,,56.77
5727,CDM,422006,MANUAL THERAPY; EA 15 MIN,,97140,GO,431,,97.30,48.65,16.75,97.30,,37.72,,37.72,,37.72,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,16.75,,16.75,,16.75,,28.31,,28.31,,28.88,,97.30,,61.30,,73.64,,68.11
5728,CDM,950148,MANUAL THERAPY; EA 15 MIN,,97140,GO,431,,97.30,48.65,16.75,97.30,,37.72,,37.72,,37.72,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,16.75,,16.75,,16.75,,28.31,,28.31,,28.88,,97.30,,61.30,,73.64,,68.11
5729,CDM,950144,MASSAGE RETRO GRADE,,97124,GO,431,,81.10,40.55,17.01,81.10,,20.76,,20.76,,20.76,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,17.01,,17.01,,17.01,,29.82,,29.82,,30.42,,81.10,,51.09,,61.38,,56.77
5730,CDM,950140,NEUROMUSCULAR REEDUCATION EA 15 MINS,,97112,GO,431,,97.30,48.65,20.94,97.30,,47.14,,47.14,,47.14,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,20.94,,20.94,,20.94,,35.62,,35.62,,36.33,,97.30,,61.30,,73.64,,68.11
5731,CDM,422626,ORTHC/PROSTC MGMT SBSQ ENC,,97763,GO,431,,98.30,49.15,29.79,98.30,,98.30,,98.30,,98.30,,65.81,,76.31,,68.41,,59.19,,74.80,,51.84,,29.79,,29.79,,29.79,,55.45,,55.45,,56.56,,98.30,,61.93,,74.39,,68.81
5732,CDM,950152,ORTHOTICS FITTING AND TRAINING,,97760,GO,431,,92.80,46.40,28.21,92.80,,92.80,,92.80,,92.80,,62.13,,72.04,,64.58,,55.87,,70.61,,48.94,,28.21,,28.21,,28.21,,50.58,,50.58,,51.59,,92.80,,58.46,,70.23,,64.96
5733,CDM,422064,PARAFFIN BATH,,97018,GO,431,,81.10,40.55,4.17,81.10,,8.01,,8.01,,8.01,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,4.17,,4.17,,4.17,,6.14,,6.14,,6.26,,81.10,,51.09,,61.38,,56.77
5734,CDM,424064,PARAFFIN BATH,,97018,GO,431,,81.10,40.55,4.17,81.10,,8.01,,8.01,,8.01,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,4.17,,4.17,,4.17,,6.14,,6.14,,6.26,,81.10,,51.09,,61.38,,56.77
5735,CDM,950126,PARAFFIN BATH,,97018,GO,431,,81.10,40.55,4.17,81.10,,8.01,,8.01,,8.01,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,4.17,,4.17,,4.17,,6.14,,6.14,,6.26,,81.10,,51.09,,61.38,,56.77
5736,CDM,422536,PHYSICAL PERFORM TEST EA 15M,,97750,GO,431,,84.40,42.20,20.84,84.40,,46.67,,46.67,,46.67,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,20.84,,20.84,,20.84,,34.92,,34.92,,35.62,,84.40,,53.17,,63.87,,59.08
5737,CDM,424536,PHYSICAL PERFORM TEST EA 15M,,97750,GO,431,,84.40,42.20,20.84,84.40,,46.67,,46.67,,46.67,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,20.84,,20.84,,20.84,,34.92,,34.92,,35.62,,84.40,,53.17,,63.87,,59.08
5738,CDM,950154,PROSTHETIC TRAINING EA 15 MIN,,97761,GO,431,,79.80,39.90,24.37,79.80,,79.80,,79.80,,79.80,,53.43,,61.95,,55.53,,48.05,,60.72,,42.09,,24.37,,24.37,,24.37,,42.93,,42.93,,43.79,,79.80,,50.27,,60.39,,55.86
5739,CDM,422628,SENSORY INTEGRATION 1/4 HR,,97533,GO,431,,79.00,39.50,25.35,79.00,,,,,,,,52.89,,61.33,,54.98,,47.57,,60.11,,41.66,,25.35,,25.35,,25.35,,61.02,,61.02,,62.24,,79.00,,49.77,,59.79,,55.30
5740,CDM,950167,THER IVNTJ COG FUNCJ CNTCT 1ST 15 MIN,,97129,GO,431,,84.40,42.20,14.52,84.40,,50.16,,50.16,,50.16,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.52,,14.81,,14.52,,23.80,,23.80,,24.28,,84.40,,53.17,,63.87,,59.08
5741,CDM,422533,THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTE,,97129,GO,431,,84.40,42.20,14.52,84.40,,50.16,,50.16,,50.16,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.52,,14.81,,14.52,,23.80,,23.80,,24.28,,84.40,,53.17,,63.87,,59.08
5742,CDM,424533,THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTE,,97129,GO,431,,84.40,42.20,14.52,84.40,,50.16,,50.16,,50.16,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.52,,14.81,,14.52,,23.80,,23.80,,24.28,,84.40,,53.17,,63.87,,59.08
5743,CDM,422534,THER IVNTJ COG FUNCJ CNTCT EA ADDL 15MIN,,97130,GO,431,,84.40,42.20,14.09,84.40,,47.95,,47.95,,47.95,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,14.09,,14.37,,14.09,,23.10,,23.10,,23.56,,84.40,,53.17,,63.87,,59.08
