﻿Description,Rate,Procedure Code
"""SHOULDER COPELAND HUM HEAD""",7625.28,C1776
"""COMP FEM CR SIZE 4N LEFT""",6375.71,C1776
"""IMPLANT CARPOMETACARPAL JNT NUGRIP""",4013.01,C1776
"""BEARING FIXED VIVACIT-E RT 12MM""",2433.6,C1776
"""TIBIA PERSONA STEMMED 5D RT""",1784.64,C1776
"""TAPER NECK FEM HIGH OFFSET""",1470.71,C1776
"""KNEE SYST FEMUR NARROW""",2839.2,C1776
"""INSERT TIBIAL SERIES II 11/13 10MM""",1744.72,C1776
"""SYSTEM IFUSE IMPLANT""",5233.54,C1776
"""JOINT SMART TOE""",1638,C1776
"""STEM HIP RESTORE 14 X 235MM""",5628.17,C1776
"""BLOCK FEM AUG DIST RT #5 5MM""",1747.51,C1776
"""KNEE SYSTEM FEMUR  STANDARD LT/RT""",2730,C1776
"""KNEE SYSTEM FX BEARING RT/LT""",2340,C1776
"""ARTHRORESIS SUBTALAR IMPLANT 8.0 MM""",3113.76,C1776
"""IMPLANT HUMERAL X3""",2028,C1776
"""STEM KNEE EXT""",2340,C1776
"""PATELLA ONLAY SZ 32MM TRI-PEG THICK 8MM""",624,C1776
"""STEM TYPE 1 PPS HO 6.0""",3744,C1776
"""COMPONENT FEMORAL CMTD""",2496,C1776
"""INSERT CRUCIATE MP""",1638,C1776
"""STEM EXPLOR W/SCREW""",2558.4,C1776
"""IMP ELBOW MODULAR HEAD""",2159.04,C1776
"""HIP STEM DISTAL ARCOS REV SZA""",14121.12,C1776
"""HIP STEM DISTAL ARCOS REV 15X150MM""",7277.4,C1776
"""BOLT TROCH ARCOS REV HIP UNCMTD 34MM""",1287,C1776
"""INSERT HUMERAL X3 REUNION""",2028,C1776
"""SPACER HIP HEAD MOLD W/INSERT""",2047.24,C1776
"""HIP SYSTEM ACTIVE ART E1 ANTIOXIDANT INF""",3120,C1776
"""KNEE SYSTEM PSN L 14MM 4-5/CD""",2340,C1776
"""TIBIAL DURACON STABLIZER MED 19MM""",2083.54,C1776
"""LINER ACETABULAR G7""",2340,C1776
"""SHELL ACETABULAR G7""",2028,C1776
"""PATELLA COMPONENT GENESIS II RESURF""",624,C1776
"""STEM MODULAR LONG REMEDY MED""",4017,C1776
"""LINER ACEABULAR DUAL MOBILITY NEUTRAL""",4200.3,C1776
"""FEMORAL HEAD BIO MOD""",1040,C1776
"""HIP SYSTEM CONE HI OFFSET UNCMTD""",14121.9,C1776
"""COMPONENT GLENOID SLF PRESS REUNION""",2496,C1776
"""KNEE NATURAL TIBIA STEMMED 5 DEG""",1716,C1776
"""STEM FEMORAL TAPER OFFSET""",3744,C1776
"""HUMERAL HEAD RADIAL REUNION""",2808,C1776
"""BASE TIBIAL KEELED CMTD PRIMARY SZ 6 RT""",5694,C1776
"""KNEE SYSTEM FEMUR CMTD  LT/RT""",2730,C1776
"""BEARING HUMERAL E1 ANTIOXIDANT""",2028,C1776
"""INSERT EVOLUTION MP CS  LT/RT""",1638,C1776
"""BASE TIBIAL KEELED PRIM CEMENTED""",1716,C1776
"""COMPONENT FEMORAL CS/SR""",1716,C1776
"""STEM HUMERAL MOD RENUION SZ 16X140MM""",4524,C1776
"""STEM REUNION HUMERAL RFX""",8858.08,C1776
"""TOE ORTHO METAL HEMI XL""",2644.2,C1776
"""HEAD FEMORAL +9 MM NECK 36 MM""",1040,C1776
"""INSERT TIB FLEX BEARING PS SZ 9 21MM""",3287.23,C1776
"""STEM HUMERAL MOD REUNION""",4680,C1776
"""ADAPTOR OFFSET W/SCREWS 5MM""",1696.5,C1776
"""HIP UNITRAX ENDOPROSTHESIS""",520,C1776
"""INSERT KNEE TIBIAL RP 12.5 MM""",1588.86,C1776
"""KNEE SYSTEM TIB TRAY BAR/SCREW LCK""",5522.4,C1776
"""BEARING VNGRD TIBIAL PS""",4633.2,C1776
"""KNEE SYTEM VNGRD FEM LT/RT W/SCREW""",14157,C1776
"""KNEE SYS VNGD REVISION POST  AUG W/BOLT""",2375.1,C1776
"""STEM V2 KNEE SPLINED W/SCREW""",3498.3,C1776
"""LINER ACETABULAR G7 NEUTRAL""",1820,C1776
"""HIP SYSTEM BEARING DUAL MOBILITY""",3120,C1776
"""STEM FEMORAL RESOTRATION BOW CONICAL""",5270.86,C1776
"""INSERT TIBIAL MAKO SZ 2""",1456,C1776
"""ADAPTER VERSA DIAL TITANIUM""",686.4,C1776
"""BEARING HIP ACTIVE MOBILITY SYS""",3120,C1776
"""BEARING VNGRD PS TIBIAL 10MM""",1820,C1776
"""BAR LOCKING MOD TIBIAL KNEE SYSTEM""",374.4,C1776
"""STEM TYPE 1 FEMORAL HO""",3744,C1776
"""SHELL ACETABULAR G7""",2028,C1776
"""EXTENDER STEM PRESSFIT 21 X 80 MM""",1545.18,C1776
"""SHELL HEMISPHERICAL TRIDENT 72MM""",4867.2,C1776
"""LINE HIP MDM CEMENTLESS 54MM""",2106,C1776
"""INSERT TIBIAL CS #5 9MM""",1638,C1776
"""KNEE SYSTEM VIVACIT E FX BEARING LT 12MM""",2916.58,C1776
"""INSERT TIBIAL CS BEARING #6 13MM""",1825.2,C1776
"""PATELLA TRIATHLON SYMM S31MMX9MM""",1040,C1776
"""PLATE AXLE LOCKING""",3934.32,C1776
"""INSERT TIBIAL TOTAL STABILIZER""",3635.2,C1776
"""COMPONENT FEM PS TRI #1 CEMENTED""",2340,C1776
"""HEAD RADIAL EXPLOR ELBOW 16MM""",2558.4,C1776
"""STEM RADIAL EXPLOR ELBOW""",2558.4,C1776
"""SHOULDER COPELAND HUM ASAF HEAD""",7176,C1776
"""SLEEVE CENTERING UNITRAX +4MM""",156,C1776
"""IMP KNEE ARTICULAR SURFACE SYSTEM""",2808,C1776
"""KNEE SYSTEM ART POLY FX BEARING RT/LT""",2340,C1776
"""IMP FEMUR PERSONA STANDARD""",2730,C1776
"""PATELLA TRIATHLON SYMM S33MMx9MM""",624,C1776
"""KNEE SYSTEM VIACIT E MC 11MM""",2730,C1776
"""STEM SHOULDER PRIMARY MINI LONG""",4524,C1776
"""IMPLANT SPINAL UNILINK 12 MM""",4680,C1776
"""KNEE SYSTEM VIACIT EMC""",2340,C1776
"""SHELL ACETABULAR CLUSTERHOLE TRIDENT""",1950,C1776
"""COMPONENT GLENOID SLF PRESS REUNION""",2496,C1776
"""STEM HIP ACCOLADE SZ 10""",3900,C1776
"""HEAD FEM BIOLOX DELTA CERAMIC""",1456,C1776
"""ARCOS CONE STD HIP REVISION SYSTEM""",14121.12,C1776
"""KNEE TRIATHLON SYMMETRIC PATELLA""",1092,C1776
"""RADIAL HEAD MOD EXPLOR""",2159.04,C1776
"""KNEE SYSTEM CR NARROW RT""",2730,C1776
"""INSERT TIBIAL LEGION SZ 5-6 13MM""",1825.2,C1776
"""INSERT TIBIAL BEARING CS 11MM SZ 4""",1638,C1776
"""COMPONENT TIBIAL TRIATHLON TRITANIUM SZ""",2184,C1776
"""STEM HUMERAL 95X11MM REUNION SHOULDER""",2028,C1776
"""INSERT HUMERAL 8MM 32MM STD SHOULDER""",4953.84,C1776
"""BEARING HUMERAL REV SHOULDER""",2028,C1776
"""INSERT ARTICULAR KNEE VIVACIT-E PERSONA""",2340,C1776
"""BASEPLATE GLENOID SHOULDER 24 MM""",1560,C1776
"""SPHERE GLENOID 40MM HUMELOCK REVERSED""",1638,C1776
"""STEM HUMERAL 14MM SHOULDER CEMENTLESS FX""",4524,C1776
"""CUP HUMERAL 3MM 40MM FX SOL HUMELOCK""",1872,C1776
"""STEM HUMERAL REUNION SHOULDER""",4953.84,C1776
"""COMPONENT FEMORAL KNEE BEAD TRIATHLON""",3827.2,C1776
"""KNEE POLY PATELLA""",1183,C1776
"""STEM HUMERAL SHOULDER REVERSE SYSTEM""",4524,C1776
"""BASEPLATE TRIATH TRITANIUM""",2184,C1776
"""INSERT ARTICULAR PERSONA VIVACIT-E KNEE""",2808,C1776
"""INSERT ARTICULAR KNEE VIVACIT-E PERSONA""",2250,C1776
"""PATELLA PERSONA POLY 41 MM""",624,C1776
"""PATELLA PERSONA POLY""",624,C1776
"""CUP HUMERAL 32MM THK4MM""",2340,C1776
"""SPHERE GLENOID 32MM THK2MM SHOULDER""",1872,C1776
"""INSERT HUMERAL 32MM STD SHOULDER""",2028,C1776
"""INSERT ARTICULAR PERSONA VIVACIT-E KNEE""",2340,C1776
"""BEARING 3MM OXFORD ARCOM KNEE""",1235.78,C1776
"""JOINT TOE SWANSON REG STEM""",1703.52,C1776
"""SHELL ACETABULAR HIP POROUS STANDARD""",1820,C1776
"""TRAY HUMERAL COMP STD SHOULDER RVRS""",2106,C1776
"""JOINT FINTER NUGRIP TRANSFORM EXTREMITY""",5054.4,C1776
"""COMPONENT FEMORAL SMALL""",6169.8,C1776
"""STEM FEMORAL MODULAR REMEDY SMALL""",4017,C1776
"""COMPONENT FEMORAL KNEE PERSONA COCR""",2625,C1776
"""STEM HUMERAL REUNION SHOULDER""",4763.31,C1776
"""COMP FEMORAL KNEE JOURNEY II""",3600,C1776
"""BASEPLATE TIBIAL KNEE JOURNEY 3""",1575,C1776
"""INSERT ARTICULAR KNEE JOURNEY II""",1575,C1776
"""MESH SURGIMEND 2.0 16X20CM(PER 0.5SQ CM)""",19.41,C9360
"""STIMULATOR OSTEO GEN T/C""",12874.39,E0749
"""MESH SURGIMEND 3.0 10X15MM(PER 0.5SQ CM)""",58.48,C9360
"""GRAFT CELLULAR BONE MATRIX""",3488.16,C9359
"""SLEEVE NERVE MATRIX 4 X 25""",1864.14,C9355
"""LEAD STEROID""",815.36,C1898
"""STRANDED IODINE 125 SOURCE, PER SEED""",59.23,C2638
"""NON STRANDED IODINE 125 SOURCE, PER SEED""",55.69,C2639
"""LEAD PACING ACUITY""",2920.32,C1900
"""LEAD ACUITY PRO DELIVER SYSTEM""",1419.6,C1900
"""STENT URETERAL 6FR X 26CM""",362.44,C2617
"""URETERAL STENT AMPLATZ""",313.45,C2617
"""STENT URETERAL 8FR X 24CM""",237.12,C2617
"""STENT COLOPLAST SILICONE""",254.16,C2617
"""STENT URETERAL COLOPLAST SILICONE""",1183,C2617
"""STENT URET INLY 6FR 22-32""",281.32,C2617
"""STENT URETR MULTI8FX22-32""",475.47,C2617
"""STENT URETR MULTI7FX22-32""",475.47,C2617
"""STNT SNGLE J7FRX90CM SURG""",1445.78,C2617
"""STNT PRCFLEX TL 34CM NO W""",701.42,C2617
"""STNT PERCUFLEX 6FR X 22CM""",587.2,C2617
"""STNT PERCUFLEX 6FR X 24CM""",587.2,C2617
"""STENT URET MARDIS 8F X26""",681.73,C2617
"""STENT URETERAL ASCERTA 6FRX22-30CM""",207.67,C2617
"""STENT URETERAL ASCERTA 7FRX22-30CM""",213.62,C2617
"""STENT URETERAL MULTI 6FR 22-32CM""",267.16,C2617
"""STENT URETERAL CONTOUR 7FR 22-30CM""",317.55,C2617
"""PROS PENILE MAL 16X13/11""",7347.95,C2622
"""IMPLANT PENILE SPECTRA 12 X 20CM""",9664.2,C2622
"""CYLINDER AMS MAL 600M""",3983.64,C2622
"""IMPLANT PENILE SPECTRA 12 X 16CM""",10870.94,C2622
"""STENT URETER POLARIS 6X22""",434.91,C2625
"""STENT URETER POLARIS 6X24""",434.91,C2625
"""STENT URETER POLARIS 6X26""",434.91,C2625
"""IMP STENT URINARY URETERAL""",676.86,C2625
"""STENT SEIDMON 6FRX50CM""",375.96,C2625
"""STENT CONTOUR VARI 6FX22/""",592.07,C2625
"""STENT CONTOUR 6FRX22CM""",592.07,C2625
"""STENT CONTOUR 6FRX24CM""",592.07,C2625
"""STENT CONTOUR 6FRX26CM""",592.07,C2625
"""STENT URETERAL 4.8 FR X 22 CM""",267.16,C2625
"""STENT URETERAL 4.8 FR X 24 CM""",267.16,C2625
"""STENT URETERAL 4.8 FR X 26 CM""",267.16,C2625
"""STENT URETERAL 6 FR X 22 CM""",267.16,C2625
"""STENT URETERAL 6 FR X 24 CM""",267.16,C2625
"""STENT INLAY 6FR X 22CM""",239.03,C2625
"""STENT INLAY 6FR X 24CM""",239.03,C2625
"""STENT INLAY 6FR X 26CM""",239.03,C2625
"""STENT CONTOUR 8FR X 22C""",643.66,C2625
"""STENT CONTOUR 8FR X 24CM""",643.66,C2625
"""STENT CONTOUR 8FR X 28CM""",610.56,C2625
"""STENT DOUBLE J 6FR X 28CM""",846.35,C2625
"""STENT CONTOUR 6FR X 20CM""",147.32,C2625
"""STENT URT INLAY 7FR 22-32""",281.32,C2625
"""STENT COOK URT6FR22-30MM""",341.46,C2625
"""STENT CKU URETER METAL 24""",2112.69,C2625
"""STENT CKU URETER METAL 22""",2112.69,C2625
"""STENT CKU URETER METAL 26""",2112.69,C2625
"""STENT NEPHROURETEROSTOMY COPE SET""",257.42,C2625
"""BILIARY STENT""",369.69,C2625
"""STENT NEPHROURETEROSTOMY 28CM""",263.22,C2625
"""TENDON TIBIALIS POSTERIOR""",3650.4,C1762
"""DERMIS REPLIFORM 2X7CM""",1890.42,C1762
"""FASCIA LATA MENTOR 4X7CM""",4637.14,C1762
"""FASCIA LATA AMS 2X8CM""",1938.33,C1762
"""FASCIA LATA MENTOR 2X12CM""",4161.67,C1762
"""MATRIX DUREPAIR 4X5MM""",3068.4,C1763
"""I_MESH ATRM CQURLITE 4X6""",346.33,C1763
"""MATRIX PLASTIC SURGERY PSM 5 X 5 CM""",1060.51,C1763
"""MATRIX MATRISTEM PSM 10 X 15CM""",7463.14,C1763
"""MATRIX MICRO PORCINE 1000MG""",4478.15,C1763
"""MATRIX MATRISTEM WOUND FEM 3 X 3.5CM""",425.17,C1763
"""MATRIX MATRISTEM BURN 10 X 15CM""",3416.77,C1763
"""I_MESH STRM CQUR 3.5X6.5""",803.41,C1763
"""I_MESH ATRM CQURLITE 6X6""",424.96,C1763
"""GRAFT SOFT TISSUE CYLINDER RECONST""",936,C1763
"""GRAFT DURAPLASTY DIODESIGN 7 X 10CM""",1601.6,C1763
"""Y-MESH UPSYLON AND COLPASSIST KIT""",1624.02,C1763
"""GRAFT DURAPLASTY BIODESIGN""",1106.56,C1763
"""I_MONITER STJ LOOP DM2100""",6760.86,C1764
"""BIOMONITOR 2-AF W MONITORING LOOP RECORD""",6814.08,C1764
"""REVEAL LNQ11 CARDIAC EVENT RECORDER""",8174.95,C1764
"""CARDIAC MONITER SJ CONFIRM DM 2100""",6760.86,C1764
"""LOOP RECORDER CONFIRMICM U US""",3017.66,C1764
"""I_L00P RCRD.REVEAL DX9528""",9971.81,C1764
"""CONFIRM RX MONITOR ST JUDE""",7176,C1764
"""BIV-ICD AMPLIA MRI QUAD CRTD SURESCAN""",32934.72,C1882
"""INTRODUCER LEAD 50CM 9FR""",640.64,C1892
"""TRANSCAROTID NEURO PROTECT STENT SYS""",14929.2,C1884
"""INTRODUCER SENTRANT COATED AAA""",324.48,C1766
"""LEAD ICD RIATA 1580""",2246.7,C1895
"""LEAD ICD RIATA 1581""",2182.77,C1895
"""LEAD DF4 ACTIVE SPRINT""",4836,C1895
"""LEAD ICD 144""",26760.84,C1895
"""LEAD AICD 154""",20071.25,C1895
"""I_LEAD STJU DURATA 7120""",6656.49,C1895
"""LEAD MODEL 3501 EMBLEM S-ICD ELECTRODE""",6240,C1896
"""SICD LEAD SYSTEM""",6489.6,C1896
"""LEAD DEFIB OPTISURE""",3772.08,C1895
"""LEAD DURATA PASLEAD""",3772.08,C1895
"""LEAD INGEVITY PACING""",956.13,C1898
"""LEAD INGEVITY MRI""",956.13,C1898
"""LEAD PACING CAPSUREFIX SILICONE SCREW IN""",728,C1898
"""SELEECT SECURE PACEMAKER LEAD MODEL""",988,C1898
"""LEAD 439878 ATTAIN PERFORMA""",2964,C1900
"""LEAD ATTAIN PERFORMA""",3120,C1900
"""LEAD QUARTET LV""",1779.23,C1900
"""COCHLEAR CONTOUR NUC 24""",42609.09,L8614
"""PROCESSOR SILVER ESPRIT3G""",16986.96,L8614
"""PROCESSOR SOUND COCHLEAR BLACK""",14038.3,L8614
"""IMPLANT COCHLEAR NUCLEUS""",102562.4,L8614
"""ST HD(COCHLEAR)BGE/BROW""",1934.76,L8614
"""ST HD (COCHLEAR)BRWN/BRWN""",1934.76,L8614
"""PROCESSOR SOUND CHOCHLEAR SMOKE CP920""",15691.85,L8614
"""IMPLANT COCHLEAR FREEDOM ADV ELECTRODE""",40605.75,L8614
"""PROCESSOR SOUND COCHLEAR CP910 MAIZE""",15088.32,L8614
"""PROCESSOR NUCLEUS 6 SOUND CP910""",15088.32,L8619
"""PRCSSR COCH BAHA SOUND CB""",6907.1,L8690
"""PROCESSOR BAHA 5 POWER BROWN""",6162,L8690
"""ABUTMENT BIA400""",5210.4,L8690
"""PROCESSOR BAHA 5 SUPER POWER""",6708,L8690
"""ANCHOR ABUTMENT BAHA 4 X 10MM""",5255.6,L8690
"""KIT PROCESSOR SONNET SINGLE""",15444,L8690
"""SOUND PROCESSOR BLACK BAHA 4""",5905.54,L8690
"""PROCESSOR SOUND BAHA 4 SLATE GREY""",5678.4,L8690
"""PROCESSOR SOUND BAHA 5 BLONDE""",6408.48,L8690
"""PROCESSOR SOUND BAHA 5 SILVER OR BLACK""",6408.48,L8690
"""PROCESSOR SOUND BAHA SLATE GREY""",6141.76,L8690
"""PROCESSOR SOUND BAHA 4 CHESTNUT""",5905.54,L8690
"""IMPLANT BREAST NATRELLE""",1872,L8600
"""IMPLANT BREAST MEMORYGEL MOD PLUS""",1747.2,L8600
"""IMPLANT BREAST MEMORY GEL""",1456,L8600
"""IMPLANT BREAST MONITOR MEM SHAPE 345CC""",1950,L8600
"""IMPLANT BREAST NATRELLE""",1675.13,L8600
"""SIZER BREAST NATRELLE""",486.72,L8600
"""CONTIGEN SYRINGE IMPLANT""",1427.39,L8603
"""I_PISTON GRAC SPR.5X4.25""",633.82,L8613
"""I_OSSICLE DORNHOFF TI ADJ""",888.21,L8613
"""I_FOOTPLATE SHOR DORN .8""",301.01,L8613
"""I_ OSSICLE PART DORN TI""",853.82,L8613
"""PROSTHESIS OSSICULAR OFF CNTR""",532.53,L8613
"""PROSTHESIS OSSICULAR OFF CNTR""",548.24,L8613
"""PROSTHESIS OSSICULAR OFF CNTR""",553.95,L8613
"""PROSTHESIS OSSICULAR COMPLETE""",1678.91,L8613
"""PROTHESIS MICRO TI CENTERED 3X1.5-2MM""",521.66,L8613
"""PROSTHESIS OSSICULAR KRAUS HELIX PISTON""",926.72,L8613
"""PROSTHESIS OSSICULAR BOJRAB TITANIUM""",792.92,L8613
"""PROSTHESIS OSSICULAR 2-5.6MM TITANIUM""",817.13,L8613
"""PROSTHESIS OSSICULAR TITANIUM ADJUSTABLE""",841.34,L8613
"""PROSTHESIS OSSICULAR HA DENSE""",722.3,L8613
"""PROSTHESIS OSSICULAR BUCKET HANDLE""",482.21,L8613
"""PROSTHESIS OSSICULAR BUCKET HNDL 5.5-6MM""",468.08,L8613
"""PROSTHESIS OSSICULAR 0.4 MM OLYMPUS""",428.69,L8613
"""PROSTHESIS OSSICULAR 0.4 OLYMPUS""",432.91,L8613
"""IMPLANT COCHLEAR FREEDOM""",46094.01,L8614
"""STIMULATOR PAIN WIRELESS ENS""",2028,L3984
"""PIN SYNCHRONY FLEX 24/28""",35256,L8614
"""ELECTRODE SYNCHRONY FLEX 28 ARRAY""",35256,L8614
"""PROCESSOR SOUND NUCLEUS CHOC BROWN""",14508,L8614
"""PROCESSOR NUCLEUS PROFILE SLIMMOD ELEC""",44246.8,L8614
"""IMPLANT CHOCHLEAR HYBRID L24""",44372.64,L8614
"""PROCESSOR SOUND NUCLEUS SILVER""",15088.32,L8614
"""COCHLEAR NUCLEUS SLIM STRAIGHT""",40965.6,L8614
"""PROCESSOR SOUND NUCLEUS SAND/BLACK/WH""",16380,L8614
"""IMPLANT PROCESSOR SOUND COCHLEAR KANSO""",16380,L8614
"""IMPLANT TISSUEMEND 5X6CM""",6039.87,Q4100
"""I_MTRX TISSUE MEND 6X10""",6553.31,Q4100
"""AMNIO FIX 7X6CM""",2184.78,Q4100
"""SLEEVE NEUROFLEX COLLAGEN 4X2.5MM""",2044.22,Q4100
"""SOUND PROCESSOR BAHA 4 OCEAN BLUE""",5905.54,L8690
"""SYSTEM BAHA STAGE 1 KIT""",11437.28,L8690
"""PROCESSOR SOUND SILVER BAHA""",5114.46,L8691
"""PROCESSOR SOUND BAHA 5 BLACK/BROWN""",6162,L8691
"""IMPLANT SINUS LATERAL WALL""",1872,L8699
"""IMPLANT NASAL SPRIOX LATERA""",1810.9,L8699
"""IMPLANT SINUS LATERAL WALL LATAN124""",5616,L8699
"""ALLOGRAFT PRIMAGEN 1CC""",919.36,L8699
"""ALLOGRAFT PRIMAGEN 5CC""",3023.28,L8699
"""ALLOGRAFT PRIMAGEN 10CC""",5569.2,L8699
"""IMPLANT UROLIFT""",1608.88,L8699
"""GRAFT ALLODERM THICK 4 X 7CM""",1842.18,Q4116
"""ALLODERM SELECT 8X16 CM""",5471.72,Q4107
"""ALLODERM 2X4CM X 1MM""",1692.7,Q4107
"""ALLODERM 4 X 12 CM""",3643.37,Q4107
"""GRAFTJACKET MAX FORCE 4 X 7CM""",3951.63,Q4107
"""ACELLULAR DERMAL ALLOGRAFT 8X20""",17015.73,Q4116
"""GRAFT PRIMATRIX PERF 8 X 8CM""",3627.15,Q4110
"""GRAFT PRIMATRIX 6 X 6CM""",2065.21,Q4110
"""GRAFT CONTOUR ALLODERM SM PERFORATED""",6984.12,Q4116
"""GRAFT CONTOUR ALLODERM MED PERFORATED""",11968.32,Q4116
"""GRAFT CONTOUR ALLODERM LG PERFORATED""",14868.36,Q4116
"""ALLODERM CONTOUR PERFORATED SMALL""",3389.81,Q4116
"""ALLODERM CONTOUR PERFORATED MEDIUM""",5810.22,Q4116
"""MATRIX MICRO PORCINE 200MG""",1298.02,Q4118
"""MATRIX TISSUE FIRM 8X8 CM (PER 1 CM)""",110.45,Q4130
"""MESH STRATTICE 10X20CM (PER 1 SQ CM)""",120.74,Q4130
"""MESH STRATTICE FIRM 16X2OCM(PER 1 SQCM)""",36.22,Q4130
"""MESH STRATTICE FIRM 20X20(PER 1 SQ CM)""",36.22,Q4130
"""MESH STRATTICE LIFECELL 10X16(PER 1SQCM)""",36.22,Q4130
"""ARTHERECTOMY HAWK ONE SYSTEM""",5304,C1714
"""BRACHYTHERAPY NEEDLE""",18.2,C1715
"""IRIDIUM 192 SOURCE, PER SEED""",439.26,C1717
"""EVERA MRI XT DR SURESCAN DDMB1D1""",23844.6,C1721
"""SCREW LOW PROFILE 3.5 X 24MM""",200.1,C1713
"""SCREW VIRAGE 3.5 X 10MM""",1041.04,C1713
"""SHANK SMOOTH VIRAGE 3.5 X 24MM""",1230.32,C1713
"""SHANK SMOOTH VIRAGE 3.5 X 26MM""",1230.32,C1713
"""ROD VIRAGE 35MM""",508.35,C1713
"""SCREW LAG FIXED 95MM""",709.53,C1713
"""GRAFT BONE VITOSS FOAM PACK""",2773.46,C1713
"""SCREW MAX VCP 3.4X20MM""",965.12,C1713
"""PLATE LUMBAR 41X16 DEG""",4680,C1713
"""PLATE CLAVICLE MIDSHAFT  6 HOLE""",2105.77,C1713
"""SCREW FULL THREAD 5X85MM""",434.37,C1713
"""PLATE LOCK FLARED""",3893.76,C1713
"""PLATE FLARED""",4056,C1713
"""PLATE 4 HOLE T1 ASSY""",4218.24,C1713
"""COVER PLATE 4 HOLE TI  ASSY""",1514.24,C1713
"""SCREW T2 5X110""",416,C1713
"""SCREW 5.5 X 45MM""",1365,C1713
"""ROD DISTRACTION S1 35MM""",12472.2,C1713
"""SCREW FENESTRATED""",2269.8,C1713
"""ROD LONGITUDE""",2098.2,C1713
"""SCREW SET BREAK OFF""",260,C1713
"""SCREW VERTEX""",1183,C1713
"""ROD VERTEX""",1063.78,C1713
"""SCREW 5 X 20MM""",1456,C1713
"""SCREW PARTIALLY THD""",432.64,C1713
"""SCREW BONE SELF TAP 2.7MM""",191.36,C1713
"""SCREW PEDICLE""",1872,C1713
"""SCREW SET PALISADE""",260,C1713
"""PLATE POST 36MM""",1716,C1713
"""CAGE MPF PEEK""",7800,C1713
"""PLATE 2 HOLE TI""",4056,C1713
"""K WIRE THRD BLUNT""",208,C1713
"""PLATE 1 HOLE TI""",4056,C1713
"""PLATE COVER 1 HOLE TI""",1456,C1713
"""SPEEDBRIDGE BIOCOMPOS SWVLK SP""",2671.55,C1713
"""PLATE LOCK MINI NARROW RT DVR""",1638.62,C1713
"""SCREW ACETABULAR""",328.81,C1713
"""PLATE CLAVICLE HOOK 3.5 X 15MM RT""",1561.83,C1713
"""SCREW BIOCOMPOSITE8 X 28 MM""",519.17,C1713
"""SCREW SOLERA""",1514.24,C1713
"""SCREW CORT LOW PROF 3.5 X 24MM""",243.36,C1713
"""ANCHOR SWIVELOCK BIO""",865.28,C1713
"""PLATE FALCON""",1836.02,C1713
"""SCREW NON LOCK LOW PROFILE""",202.8,C1713
"""SCREW LOCK HAND""",257.42,C1713
"""SCREW FIXOS CANNULATED""",1476.38,C1713
"""PLATE AXSOS MEDIAL TIBIAL LOCK LOCK""",3013.77,C1713
"""NAIL GAMMA""",4198.77,C1713
"""SCREW FIXOS CANNULATED""",1041.04,C1713
"""PLATE ONE LEVEL""",1836.02,C1713
"""NAIL GAMMA 3 RT 11 X 400 MM X 125 DEGREE""",4198.77,C1713
"""SCREW MICRO BIODRIVE 3.0 X 30 MM""",962.62,C1713
"""PLATE FIBULA ANATOMIC LOCK RT 4 HOLE""",350.44,C1713
"""SCREW CANCELLOUS 4.8 X 58 MM""",266.51,C1713
"""SCREW CANCELLOUS 4.8 X 36 MM""",266.51,C1713
"""SCREW CORTICAL""",67.16,C1713
"""SCREW SOLID FRICTION HEAD 5.5 X 40MM""",1324.96,C1713
"""ROD PRE-LORDOSED 5.5 X 60MM""",508.35,C1713
"""PLATE PROXIMAL LATERAL TIBIA LT 2HL 95MM""",3418.72,C1713
"""SCREW SELF TAP LOCKING 4.0 X 60MM""",434.37,C1713
"""SCREW SELF TAP LOCKING 4.0 X 70MM""",434.37,C1713
"""SCREW SELF TAP CORTICAL 3.5 X 30MM""",103.83,C1713
"""SCREW SELF TAP CORTICAL 3.5 X 44MM""",103.83,C1713
"""SCREW SELF TAP CORTICAL 3.5 X 60MM""",103.83,C1713
"""SCREW SELF TAP CORTICAL 3.5 X 65MM""",103.83,C1713
"""SCREW SELF TAP CORTICAL 3.5 X 70MM""",103.83,C1713
"""PLATE HUMERAL MEDIAL 13 HOLE RT""",2196.73,C1713
"""SCREW MULTIDIRECT 3.5 X 60MM""",397.87,C1713
"""SCREW SELF TAP VARIAX 2.7 X 22MM""",199.01,C1713
"""PLATE HOOK CLAVICLE 7 HOLE 20MM""",2336.26,C1713
"""NAIL TIBIAL T2 STD 8 X 375MM""",2610.44,C1713
"""PIN APEX 4 X 120MM""",242.28,C1713
"""PIN APEX 4 X 150MM""",242.28,C1713
"""SCREW 4.0 X 34MM""",523.49,C1713
"""KIT DIALYSIS DL PAL 19CM""",1287.32,C1750
"""KIT DIALYSIS DL PAL 55CM""",4757.52,C1750
"""KIT DIALYSIS PAL WIRE23CM""",1471.52,C1750
"""KIT DIALYSIS PAL WIRE28CM""",1471.52,C1750
"""KIT CATH SWAN NECK CURL""",543.67,C1750
"""KIT DIALYSIS DL PAL 28CM""",1025.36,C1750
"""KIT CATH SWAN NECK CURL 2""",450.32,C1750
"""I_CATH KEN DIALYS PAL33MM""",1168.13,C1750
"""CATH_PERIT DUAL LUMEN LT""",547.83,C1750
"""CATH.3-LUM.HICKMAN12FRX27""",1135.04,C1750
"""KIT CATH DIALYSIS 15CM""",556.48,C1750
"""NEPHROMAX HIGH PRESSURE BALLOON CATH""",325.27,C1726
