﻿Description,Rate,Procedure Code
"""RUNOFF SELECTIVE CARDIOLOGY""",14858.48,36247
"""INS PICC, AGE 5 YRS/>""",2365.68,36569
"""SENTINEL NODE INJECTION""",389.92,38792
"""THROMBOLYSIS THERAPY - PROF""",1955.64,37201
"""INFUSION NON-THROMBOLYSIS - PROF""",597.48,37202
"""CATHETER RETRIEVAL - PROF""",2019.67,37203
"""REPOSITION VENOUS CATHETER""",2928.11,36597
"""TRANSCATHETER BIOPSY""",7917.96,37200
"""TRANSLUMBAR CATHETER INTRODUCTION - PROF""",1169.43,36160
"""RUNOFF CARDIOLOGY""",2603.09,36200
"""SELECT CATH, ART-BRACH-CEPH; 2ND ORDER""",13454.67,36216
"""3RD ORDER OR HIGHER THORACIC OR BRACHIOC""",3504.6,36217
"""INITIAL THIRD ORDER OR MORE SEL THORACIC""",3504.6,36217
"""ADD'L SECOND ORDER, THIRD, AND BEYOND""",2296.67,36218
"""ADD. 2ND OR 3RD OR > WITHIN VASCULAR FAM""",2296.67,36218
"""CATHETER IN SVC OR IVC - PROF""",2113.45,36010
"""INJ VENOGRAM""",93.78,36005
"""INJECTION VEIN""",76.69,36000
"""NONSELECTIVE CATH PLACEMENT IN VE""",103.94,36000
"""INJ PERC EXTR ANEURYSM""",678.16,36002
"""TRANSVENOUS PACING-DUAL""",6676.61,33211
"""IABP INSERTION""",2956.12,33967
"""INJECT ANKLE ARTHROGRM""",186.25,27648
"""EACH ADD'L THORACIC OR LUMBAR VERTEBRAL""",33183.71,22525
"""INJECT SHOULDER ARTHRO""",410.14,23350
"""INJECT WRIST ARTHROGRM""",378.66,25246
"""BIOPSY PLEURA PERCUTANEOUS (4042)""",1139.47,32400
"""BIOPSY PLEURA;PERCUTANEOUS NEEDLE""",1139.47,32400
"""BIOPSY PLEURA PERCUTANEOUS (4041)""",1139.47,32400
"""BIOPSY LUNG OR MEDIASTINUM PERCUTANEOUS""",1103.99,32405
"""BX LUNG/MEDIASTINUM PERCUT NEEDLE""",1103.99,32405
"""BIOPSY LUNG OR MEDIASTINUM PERCUTANEOUS""",1103.99,32405
"""BRONCHOSCOPY ASSIST (RC)""",3880.24,31899
"""BRONCHOSCOPY ASSIST (RC)""",3880.24,31899
"""TUBE THORACOSTOMY""",1746.89,32551
"""TRANSVENOUS PACING SINGLE""",5613.94,33210
"""TUBE THORACOSTOMY""",1746.89,32551
"""TUBE THORACOSTOMY""",1746.89,32551
"""PERCUT VERTEB AUGMENTATION, LUMBAR""",33183.71,22524
"""BIOPSY BONE SUPERFICIAL (4042)""",1139.47,20220
"""BX BONE TROCAR/NEEDLE;SUPERFICIAL""",1139.47,20220
"""BIOPSY BONE SUPERFICIAL (4141)""",1139.47,20220
"""BONE BX, TR/NDL; SUPERF""",2417.7,20220
"""SUPERFICIAL BONE BIOPSY""",1139.47,20220
"""BIOPSY BONE TROCAR OR NEEDLE;DEEP""",1527.98,20225
"""BIOPSY BONE DEEP (4041)""",1527.98,20225
"""BIOPSY BONE DEEP (4042)""",1527.98,20225
"""DEEP BONE BIOPSY""",1527.98,20225
"""PERCUT VERTEB AUGMENTATION, THORACIC""",33183.71,22523
"""PUNCTURE ASP OF CYST BREAST""",514.2,19000
"""PUNCT ASP BRST CYST- INITIAL""",521.55,19000
"""PUNCT ASP BRST CYST-EA ADDTL""",504.67,19001
"""MAMMARY DUCT INJ""",1961.04,19030
"""MAMMARY DUCTOGRAM INJECTION""",561.45,19030
"""BIOPSY OF BREAST W/NEEDLE""",1139.47,19100
"""BIOPSY OF BREAST NEEDLE (4041)""",1139.47,19100
"""PERC BRST BX-AUTO VA/DEVICE""",1824.56,19103
"""BIOPSY MUSCLE PERCUTANEOUS (4042)""",2329.01,20206
"""BIOPSY MUSCLE PERCUTANEOUS (4041)""",2329.01,20206
"""UHS AFTER HOURS FEE""",104,
"""UHS ULTRASOUND BK5000""",1271.71,
"""UHS PROBE DROP-IN""",1165.74,
"""UHS EXTENDED HOURS FEE""",78,
"""INTERVENTIONAL RADIOLOGIC PROCEDURE""",2081.64,
"""BIOPSY PERCUTANEOUS MAMMOTOME""",832.73,
"""INTERCOSTAL, MULTIPLE""",1578.49,
"""INTERPLEURAL INJECTION""",665.83,
"""OR TIME FIRST 15 MINUTES""",2773,
"""SALINE PREP""",573.68,
"""SPEC PROCEDURES""",848.08,
"""URETHRAL PRESSURE""",232.33,
"""OR TIME EACH ADDITIONAL 15 MINUTES""",515.82,
"""C-SECTION SURGERY TIME 1.5 HRS""",3228.79,
"""C-SECTION SURGERY TIME 3.5 HRS""",4920.2,
"""C-SECTION SURGERY TIME 1 HR""",2789.01,
"""C-SECTION SURGERY TIME 4 HRS""",5432.12,
"""C-SECTION SURGERY TIME 2.5 HRS""",4110.72,
"""C-SECTION SURGERY TIME 2 HRS""",3670.73,
"""C-SECTION SURGERY TIME .50 HRS""",2350.42,
"""C-SECTION SURGERY TIME 3 HRS""",4550.61,
"""PARACENTESIS DX/TX INITL.""",1920.28,49082
"""APP SUB GRAFT F/N/HF/G ADD 100 SQCM""",1084.74,15278
"""SIGMOIDOSCOPY COLORECTAL CA SCREENING""",1613.1,G0104
"""CHEMODENERV MUSC NECK DYSTON""",718.72,64616
"""CHEMODENERV 1 EXTREMITY 1-4""",1258,64642
"""CHEMODENERV 1 EXTREM 1-4 EA ADD""",192.42,64643
"""CHEMODENERV 1 EXTREM 5/> MUS""",1258,64644
"""CHEMODENERV 1 EXTREM 5/> EA ADD""",220.54,64645
"""CHEMODENERV TRUNK MUSC 1-5""",1258,64646
"""CHEMODENERV TRUNK MUSC 6/>""",1258,64647
"""EGD W/ENDOSCOPIC MUCOSAL RESECTION""",4625.65,43254
"""SIGMOIDOSCOPY FLEX W BAND LIGATION""",3013.77,45350
"""DX BONE MARROW BX & ASPIR""",4368.52,38222
"""FNA w US GUIDANCE; 1ST LESION""",1877.62,10005
"""FNA w US GUIDANCE; ADD LESION""",1877.62,10006
"""FNA w FLUORO GUIDANCE; 1ST LESION""",1877.62,10007
"""FNA w FLUORO GUIDANCE; ADD LESION""",1877.62,10008
"""FNA W CT GUIDANCE; 1ST LESION""",1877.62,10009
"""FNA W CT GUIDANCE; ADD LESION""",1877.62,10010
"""FNA w MRI GUIDANCE; 1ST LESION""",1877.62,10011
"""FNA W MRI GUIDANCE;1ST LESION""",1877.62,10011
"""FNA W MRI GUIDANCE;ADD LESION""",1877.62,10012
"""FNA w MRI GUIDANCE; ADD LESION""",1877.62,10012
"""CERV/THORACIC, SINGLE""",1645.8,62320
"""NJX INTERLAMINAR CERV/THRC CONTIN,W/GUID""",2073.24,62325
"""NJX INTERLAMINAR LMBR./SAC CONTIN,W/GUID""",2073.24,62327
"""INJ PARAVERT F JNT C/T 2 LEV""",956.24,64491
"""INJ PARAVERT F JNT C/T 3 LEV""",956.24,64492
"""TRANSFORAMINAL LUMBAR/SACRAL INJ""",1707.41,64483
"""TRANSFORAMINAL LUMBAR/SACRAL ADD'L UNITS""",1707.41,64484
"""INJ PARAVERT F JNT C/T 1 LEV""",1707.41,64490
"""OTHER PERIPHERAL""",1331.45,64450
"""INJ PARAVERT F JNT L/S 3 LEV""",956.24,64495
"""SPHENOPALATINE GANGLION""",1331.45,64505
"""STELLATE GANGLION""",1693.14,64510
"""SUPERIOR HYPOGASTRIC PLEXIS BLOCK""",2080.46,64517
"""LUMBAR/THORACIC SYMPA""",1693.14,64520
"""INJ PARAVERT F JNT L/S 1 LEV""",1705.46,64493
"""INJ PARAVERT F JNT L/S 2 LEV""",956.24,64494
"""GANGLION IMPAR BLOCK""",2336.36,64999
"""NERVOUS SYSTEM SURGERY""",957.43,64999
"""CHEMODENERVATION OF MUSCLES FACIAL NERVE""",862.36,64612
"""CHEMODENERVATION OF NECK MUSCLE""",1377.74,64613
"""CHEMODENERVATION OF MUSCLES EXTREMITY""",1377.74,64614
"""OPERATING MICROSCOPE ADD-ON""",381.37,69990
"""TRANSFORAMINAL CERVICAL/THORACIC INJ""",4102.29,64479
"""PERCU INSERT NEUROSTIMULATOR ELECTRODES""",21709.66,64555
"""PLACE GASTROSTROMY TUBE PERCUTANE""",3462.64,49440
"""REPLACEMENT OF DUODENOSTOMY OR JEJUNOSTO""",1600.15,49451
"""ENDO THERMAL DESTRUCT OF HEMORRHOID""",2007.23,46930
"""INTRODUCTION OF GASTROINTESTINAL TUBE""",2166.44,44500
"""UNLISTED PROCEDURE INTESTINE""",2116.37,44799
"""COLONOSCOPY THRU STOMA; DX""",2366.1,44388
"""COLONOSCOPY THRU STOMA W BX""",2366.1,44389
"""COLONOSCOPY THRU STOMA, W BLEED CONTROL""",2366.1,44391
"""COLONOSCOPY, STOMA, W/REM BY HBF/BPC""",2366.1,44392
"""EC SHOCKWAVE LITHOTRIPSY""",3176.12,50590
"""DRAINAGE OF RETROPERITONEAL ABSCESS""",9294.41,49060
"""REPOSITIONING OF A NASO- OR ORO-GASTRIC""",3080.5,43761
"""EGD W/EUS ULTRASOUND GUIDED BX""",4625.65,43232
"""EGD GO DIL FOR OBSTR""",2244.42,43245
"""EGD W/CTRL OF BLD W/BIPOLAR CAUTERY""",2244.42,43255
"""EGD W/CTRL OF BLD W/RESOLUTION CLIP""",2244.42,43255
"""PROCTOSCOPY, DX""",164.84,46600
"""DX BRONCH W/WO CELL WASHINGS""",2236.97,31622
"""TRACHEOSTOMY (PLANNED)""",8799.9,31600
"""SURG PREP OF RECP SITE WND TRUNK LEG""",1592.55,15002
"""PREP ADDITIONAL 100 SQ CM""",1592.55,15003
"""SURGICAL PREP OF HANDS FEET""",1592.55,15004
"""WOUND PREP ADDITIONAL 100 SQ CM""",1592.55,15005
"""ABLATION THERAPY FOR REDUCTION OR ERADIC""",7846.9,20982
"""SACROILIAC JOINT INJECTION""",1533.49,27096
"""CL TX OF ACETABULUM X(S); WO MAN""",268.32,27220
"""ECG RECORD/REVIEW""",131.04,93268
"""IMP MEDTRONIC VENTRICULAR CATH""",336.13,C1729
"""IMP MEDTRONIC PERITONEAL SHUNT""",14336.4,C1729
"""IMP GRAFT AMNIOFIX 2.0x12CM""",2792.5,J3590
"""IMP AMNIOFIX MIMEDX""",2879.55,J3590
"""IMP AMNIOFIX MIMEDX PARTICULATE""",5603.21,J3590
"""STOCKINETTE IMPERVIOUS SM""",24.77,
"""FIXATOR EBI/BIOMET ANKLE COMPLETE""",14245.86,
"""IMP TESTICLE SILIMED SILICONE""",2579.72,
"""IMP EAR TUBES XOMED""",65.22,
"""IMP HIP DEP SCREW 6.5""",250.49,
"""IMP PLATE SYNTHES BROAD COMP 226""",407.66,
"""IMP KNEE DEPUY THB STD""",4245.28,
"""IMP FOIL JACKSON NYLAMID""",16.66,
"""IMP BIOSTOP DEP CEMENT RESTRICTOR""",1000.38,
"""IMP PIN ZIMMER RUSH""",211.89,
"""IMP PLATE SYN DHS""",864.84,
"""IMP SCREW ARTHREX""",773.02,
"""IMP SCREW SYN CONICAL""",262.07,
"""IMP WIRE ZIM""",24.77,
"""IMP ESSURE STERILIZATION DEVICE""",8397.32,
"""IMP GRAFT ETHICON PHSL""",1679.4,
"""IMP BONE OSTEO SET MIIG""",10443.17,
"""IMP BUTTON FIXATION""",306.2,
"""IMP DART ARTHREX CHONDRAL""",411.65,
"""IMP GRAFT GORE VASC STRETCH 8 X 80 HEMAS""",3082.02,
"""IMP GRAFT IMPRA VASC EPTFE 7-4""",7342,
"""IMP GRAFT MEADOX PATCH HEMASHLD""",375.1,
"""IMP HIP DEP LINER DURALOC""",1754.57,
"""IMP HIP DEPUY STEM 1557""",5639.14,
"""IMP PLATE SYN COMP HOLE""",219.24,
"""IMP PUTTY WRT. DBM 10C.C.""",2868.3,
"""IMP RING CABOT FALOP E""",117.57,
"""IMP SCREW ARTHREX 9x23mm AR1590B""",773.02,
"""IMP SCREW ARTHREX 5.5x15mm AR1555B""",511.27,
"""IMP SCREW SYN COMP DHS""",71.28,
"""IMP SCREW ZIM ECT COMP HEX""",48.45,
"""IMP SUT ARTHREX 5.0 ANCHOR""",646.8,
"""IMP HIP DEP SPACER CATHCART""",359.09,
"""IMP WIRE SYN KIRSHNER""",14.38,
"""Not LRMC""",7832.84,
"""IMP UNICLIP WRIGHT MEDICAL""",707.15,
"""HULKA CLIPS""",78.42,
"""IMP HIP DEPUY AML BALL MOD 1363""",725.11,
"""IMP PLATE SYN MINI""",102.21,
"""IMP PLATE SYN RECON""",575.85,
"""IMP SCREW EBI 6.0MM""",283.06,
"""IMP SCREW SYN TIT CORT 3.5""",31.15,
"""ROD TRANSFIX ZIMMER FIBER CARBON""",544.48,
"""IMP TESTICLE MENTOR""",5007.81,
"""XCLOSE DEVICE ANULEX""",10989.82,
"""IMP CABLE SMITHN ACCORD 2.0MM""",1863.27,
"""IMP EYE CAPSULAR TENSION RING""",1008.37,
"""IMP SCREW SYN LOCKING""",617.59,
"""IMP SCREW ACUMED CORTICAL""",376.29,
"""IMP SCREW SYN LOCKING""",831.43,
"""IMP ANCHOR MEDTRONIC TITAN""",455.35,
"""IMP TENDON MTF BTB GRAFT""",5918.52,
"""IMP PLATE SYNTHES SEMITUB 222""",105.56,
"""IMP SUT ARTHREX ANCHOR""",811.74,
"""IMP GRAFT ETHICON PROLENE MESH LG""",345.79,
"""IMP EAR RICHARDS SHEPHERD .045""",32.99,
"""IMP NAIL SYNTHES TIBIAL 9 X 360""",2079.16,
"""IMP ANCHOR BSCI TRANS VAG""",1636.56,
"""IMP BONE WRT PELLETS 10CC""",3499.19,
"""IMP GRAFT ETHICON PROLENE MESH SM""",108.16,
"""IMP PIN DEPUY ORTHOSORB""",4232.84,
"""IMP PLATE SYN TIT.T. OBL""",488.34,
"""IMP PUTTY/BONE CHIPS 860C-0500""",5769.47,
"""IMP SCREW ARTHREX 10x23mm AR1400B""",707.47,
"""IMP SCREW SYN 36MM 459.36""",283.16,
"""PIN GUIDE ARTHREX 2.4 X-LG""",318.75,
"""IMP SCREW SYN TIT. CAN 4.0""",32.99,
"""IMP SCREW SYN LAG DHS""",584.39,
"""IMP SCREW SYNTHES CANC SF""",30.07,
"""IMP SCREW SYN LOCK 3.5""",460.76,
"""IMP SCREW ARTHREX DELTA""",587.31,
"""IMP SUT ANCHOR ARTHREX""",893.4,
"""IMP CABLE W/CLAMP SMITHN ACCORD""",3028.04,
"""IMP BONE MTF CANC CHIPS""",2470.7,
"""IMP BONE WRT PELLETS 5CC""",831.97,
"""IMP GRAFT IMPRA VASC EPTFE 8-5""",3397.31,
"""IMP HIP DEPUY INSERT CEMTRAL 11.0""",203.99,
"""IMP PLATE SYN""",388.62,
"""IMP PUTTY WRT DMB 5CC 8600-0500""",1651.28,
"""IMP PUTTY/BONE CHIPS 860C-1000""",8528.52,
"""IMP SCREW ZIM ECT CORT S-TAP""",36.99,
"""IMP STAPLE CONMED FIXATION""",387.86,
"""IMP SPACER EXACTECH KNEE INTERSPACE""",9040.23,
"""IMP TENDON MTF ANT/POST TIBIALIS""",3865.1,
"""CLAMP EX-FIX SYN LRG MULTI-PIN""",2435,
"""IMP SHUNT MEDTRONIC LUMBOPERITONEAL KIT""",16433.87,
"""IMP SPINE MEDTRONIC SPACER""",7008.56,
"""STRIP NUVASIVE CORTICAL MONITOR/GRID""",2046.93,
"""PROBE NUVASIVE NERVE STIMULATOR""",1881.36,
"""IMP BAND SMITHN KIT FAST""",1203.8,
"""IMP SCREW MEDTRONIC MULTI AXIAL""",4913.9,
"""K-WIRE WRIMED JONES""",70.2,
"""IMP SHUNT MEDTRONIC""",15812.24,
"""DRILL BIT ARTHREX CANNULATED 1.7""",491.4,
"""APPLICATOR ARTHREX""",154.44,
"""DRILL BIT DEP/SYN QC CALIBRATED""",1474.72,
"""POST EX FIX STRYKER 30 DEG""",336.96,
"""COUNTERSINK CANNULATED WRI""",463.32,
"""LASER HOLMIUM HIGH POWER""",1684.8,
"""IMP NAIL SYN TIBIAL TI CANNULATED""",3954.5,
"""SUT VLOC BARBED 2-0""",79.14,
"""REAMER ARTHREX FOOT""",1263.57,
"""COUNTERSINK CANN 4.0 STRYKER""",972.71,
"""DRILL BIT STRYKER TWIST CANN 2.7MM""",947.96,
"""DRILL BIT STRYKER 2.0x102MM""",300.98,
"""PERFORATOR FENESTRATION PARAGON 28""",539.14,
"""TAP DOUBLE LEAD DEP""",929.45,
"""SUT PDS STRATAFIX SPIRAL 2-0""",88.61,
"""SYSTEM SPACEMAKER PRO""",1091.27,
"""K-WIRE PARAGON 28 SINGLE SMOOTH""",64.58,
"""TAP DUAL CORE DEP SCREW""",1255.18,
"""COUNTER SINK HEADED 3.0 PARAGON""",640.22,
"""WIRE OLIVE PARAGON 28""",294.84,
"""K-WIRE PARAGON 28 1.1""",63.23,
"""IMP FALAPE RING GYRUS KIT""",515.06,A4264
"""TITANIUM BIOPSY SITE MARKER 13-09""",216.76,A4648
"""TRIMARK BIOPSY SITE IDENTIFIER""",216.76,A4648
"""IMP SPACER 17x16x14 MEDTRONIC""",2996.03,C1713
"""IMP PLATE 65MM MEDTRONIC""",2996.03,C1713
"""IMP SCREW 4.0x16 FIXED ANGLE MEDTRONIC""",585.62,C1713
"""IMP NUT SMITHN ITALIAN""",104.94,C1713
"""IMP BONE VIVIGEN MATRIX""",6014.53,C1713
"""IMP BONE VIVIGEN MATRIX""",6014.53,C1713
"""IMP BONE MEDTRONIC GRAFT KIT XXSMALL""",2597.3,C1713
"""IMP BONE MEDTRONIC GRAFT KIT XSMALL""",5194.8,C1713
"""IMP MEDTRONIC KYPHON XPEDE CEMENT""",702,C1713
"""IMP SCREW MEDTRONIC""",2597.3,C1713
"""DRILL SMITHN 4.8MM""",1075.26,C1713
"""IMP CAP SMITHN HALF PIN""",944.53,C1713
"""IMP CLIP SMITHN HALF PIN""",157.25,C1713
"""IMP WIRE ILIZAROV""",199.78,C1713
"""IMP PLATE MEDTRONIC ADJ SMALL""",12893.92,C1713
"""IMP SMITHN CENTERING SLEEVE""",403.52,C1713
"""IMP SMITHN STRUT MEDIUM""",159.95,C1713
"""IMP SMITHN RING MASTER 2/3 7 HOLE""",3773.02,C1713
"""IMP SMITHN POST RANCH CUBE""",526.97,C1713
"""IMP SMITHN BOLT SHOULDER""",38.17,C1713
"""IMP SMITHN RING TAB 7HOLE""",3949.71,C1713
"""IMP WASHER SMITHN""",175.55,C1713
"""IMP PIN SMITHN HALF""",586.25,C1713
"""IMP WIRE SMITHN ILIZAROV""",762.53,C1713
"""IMP BOLT SMITHN WIRE FIXATION""",799.97,C1713
"""IMP ROD MEDTRONIC PERC 75MM""",1361.88,C1713
"""IMP SCREW MEDTRONIC SET""",280.8,C1713
"""IMP NAIL SYN FEMORAL TI CANNULATED""",8752.09,C1713
"""IMP PLATE STRYKER LOCKING CROSS""",6290.44,C1713
"""IMP SCREW STRYKER LAG""",617.03,C1713
"""IMP SCREW STRYKER LOCKING T8""",473.42,C1713
"""IMP SCREW STRYKER BONE FT""",276.33,C1713
"""IMP SPINE MEDTRONIC ROD""",1361.88,C1713
"""IMP SCREW MEDTRONIC""",3268.41,C1713
"""IMP SCREW MEDTRONIC TITANIUM""",697.11,C1713
"""IMP BBTRAUMA VITOSS PACK FOAM""",2662.3,C1713
"""IMP PLATE STRYKER TUBULAR""",857.58,C1713
"""IMP SCREW ARTHREX PEEK TENODESIS""",800.28,C1713
"""IMP SCREW MEDTRONIC VOYAGER""",3790.7,C1713
"""IMP SCREW ARTHREX COMPRESSION""",828.36,C1713
"""IMP SYSTEM ARTHREX CPR MINI""",2667.6,C1713
"""IMP SCREW ARTHREX LOCKING TITANIUM""",238.68,C1713
"""IMP PLATE ARTHREX LAPIDUS LO PRO""",1825.2,C1713
"""IMP ANCHOR ZIM QUATTRO LINK""",1769.04,C1713
"""IMP ANCHOR ZIM 5.0""",895.75,C1713
"""IMP PUTTY FORMABLE VIVIGEN 10CC""",14151.9,C1713
"""IMP PUTTY FORMABLE VIVIGEN 5CC""",7783.57,C1713
"""IMP SPINE MEDTRONIC DEVICE THREADED""",11119.37,C1713
"""USE CDM 80037317""",585.62,C1713
"""use cdm 80037315""",2996.03,C1713
"""Use CDM 80037316""",2996.03,C1713
"""IMP PLATE SYN REDUCTION""",494.62,C1713
"""PIN STEALTH NAVIGATION""",828.34,C1713
"""IMP NAIL STRYKER""",15998.11,C1713
"""IMP SPINE MEDTRONIC PLATE VERTEX""",10215.92,C1713
"""IMP SPINE MEDTRONIC SCREW VERTEX""",928.72,C1713
"""IMP SPINE MEDTRONIC ROD VERTEX OCCIPITAL""",2233.4,C1713
"""IMP NAIL SYN FEMORAL""",9490.73,C1713
"""IMP ARTHREX IMPLANT SYSTEM""",1684.8,C1713
"""CLAMP EX FIX ZIM PIN TO BAR 2D""",1656.72,C1713
"""IMP PLATE PARAGON 28 MTP""",4315.79,C1713
"""IMP SCREW PARAGON 28 2.7""",527.9,C1713
"""IMP SCREW PARAGON 28 CANN""",640.22,C1713
"""COUNTERSINK ARTHREX CANN""",491.4,C1713
"""IMP INTERNAL LIGAMENT BRACE ARTHREX""",2737.7,C1713
"""IMP ANCHOR ARTHREX MINI BIOCOMP""",912.6,C1713
"""IMP PIN BIOMET ORTHOSORB KIT""",870.48,C1713
"""IMP PARAGON PLATE COMPRESSION""",3604.64,C1713
"""IMP SCREW DEP/SYN TFN ADVANCED""",2494.96,C1713
"""IMP NAIL DEP/SYN TFNA""",7679.88,C1713
"""IMP SCREW DEP EXP VERSE 5.5""",2807.9,C1713
"""IMP SET SCREW DEP 5.5 EXP VERSE""",2807.9,C1713
"""IMP CROSSLINK DEP 5.5 EXP VERSE""",3088.7,C1713
"""IMP SCREW PARAGON 28 NON LOCK""",393.85,C1713
"""IMP PLATE PARAGON 28 COMPRESSION""",3641.87,C1713
"""IMP SCREW PARAGON 28 SOLID""",519.48,C1713
"""IMP SCREW PARAGON 28 LOCKING""",527.9,C1713
"""IMP SPINE GLOBUS SCREW""",2105.9,C1713
"""IMP SPINE GLOBUS CAGE""",12635.69,C1713
"""IMP SPINE GLOBUS ROD""",940.68,C1713
"""IMP SPINE GLOBUS CAP REVERE""",140.4,C1713
"""DRIVER T10 ARTHREX HEXALOBE""",336.96,C1713
"""IMP BONE RTI FILLER NANOSS 10CC""",13281.42,C1713
"""IMP SPINE TITAN CAGE""",9827.69,C1713
"""IMP BONE RTI FILLER NANOSS 5CC""",8227.23,C1713
"""IMP SPINE RTI ROD""",659.88,C1713
"""IMP SPINE DEP/SYN VERSE 7.0""",2808,C1713
"""IMP BONE RTI ALLOGRAFT MAP3 2CC""",3088.7,C1713
"""IMP SPEEDBRIDGE ARTHREX SHOULDER""",6980.48,C1713
"""IMP BONE RTI  ALLOGRAFT MAP3 10CC""",11231.69,C1713
"""IMP SPINE RTI ROD COBALT CHROME""",1361.88,C1713
"""IMP SPINE RTI SPACER PEEK BULLET""",8171.07,C1713
"""IMP SPINE RTI CROSSLINK""",2996.03,C1713
"""IMP SPINE RTI SET SCREW""",280.8,C1713
"""IMP SPINE RTI SCREW POLY AXIAL""",1898.21,C1713
"""IMP SCREW STRYKER CANN 3.0""",525.62,C1713
"""IMP PARS ARTHREX SUTURE""",2105.9,C1713
"""IMP SPEEDBRIDGE ARTHREX ACHILLES""",2737.7,C1713
"""K-WIRE STRYKER""",74.15,C1713
"""SCREW ZIM HEX FEMALE""",393.12,C1713
"""IMP RIB KLS MARTIN SCREW 4pk""",1740.91,C1713
"""IMP RIB KLS MARTIN PLATE 32H""",5131.47,C1713
"""IMP BONE VOID FILLER CERAMENT 5CC""",4773.5,C1713
"""IMP PLATE SYN TI  ADAPTION 2.0""",1420.85,C1713
"""IMP SCREW SYN MANDIBLE TI 2.0""",228.59,C1713
"""IMP BONE WRT OSTEOSET MINI BEAD""",1123.2,C1713
"""IMP BONE STRYKER PUTTY DBM 2.5CC""",2400.74,C1713
"""IMP PLATE STRYKER BROAD STRT""",1635.3,C1713
"""IMP SCREW STRYKER CANN 4.0""",508.77,C1713
"""IMP SCREW STRYKER 2.5 LG 26MM""",1067.04,C1713
"""IMP SCREW STRYKER T7 2.7 LOCKx18MM""",822.22,C1713
"""IMP SYNDESMOSIS ARTHREX TIGHTROPE""",2470.94,C1713
"""IMP SCREW ARTHREX TI 6.7""",702,C1713
"""IMP SCREW WRT 3.5 LOCKING""",485.78,C1713
"""IMP SCREW WRT 3.5 NONLOCK""",252.72,C1713
"""IMP SCREW WRT 4.0 CANN""",679.54,C1713
"""IMP SCREW ARTHREX CANC CANN""",463.32,C1713
"""IMP PLATE ATHREX LAPIDUS TI""",1684.8,C1713
"""PIN FIXATION STRYKER ANCHORAGE""",393.12,C1713
"""IMP SCP ZIM FOOT/ANKLE 11GA 3CC""",7721.79,C1713
"""IMP SCREW STRYKER SNAPOFF 2 LG""",1067.04,C1713
"""IMP PLATE WRT MID FOOT""",5486.73,C1713
""" ANCHOR ZIM/BIOMET JUGGERKNOT W/NEEDLE""",873.6,C1713
"""IMP ANCHOR ZIM/BIOMET SHORT""",449.28,C1713
"""IMP SCREW STRYKER T10""",184.18,C1713
"""IMP SCREW STRYKER T10 3.5 LOCK""",417.87,C1713
"""IMP TIGHTROPE ARTHREX MINI KIT""",1909.44,C1713
"""IMP PLATE SYN COMP NARROW""",576.16,C1713
"""IMP SPINE VBR SMALL""",19745.34,C1713
"""code is inactive due to Active Date""",184.18,C1713
"""RASP HELI CORTICAL STRYKER""",385.01,C1713
"""IMP PUTTY WRT ALLOMATRIX 1CC""",485.78,C1713
"""IMP SCREW WRT CANN 3.5""",558.79,C1713
"""PIN FIXATION WRI TEMPORARY""",179.71,C1713
"""IMP ARTHROEREISIS ARTHREX SUBTALAR""",3074.66,C1713
"""IMP BONE MTF CHIPS CANC 5CC""",575.64,C1713
"""IMP SCREW ZIM/BIOM VPC""",1684.8,C1713
"""IMP PLATE ZIM/BIOM FUSION MTP""",3397.58,C1713
"""REAMER CUP/CONE ZIM/BIOM""",1095.12,C1713
"""IMP PLATE ZIM/BIOM TIBIA LOCKING""",6991.71,C1713
"""IMP SCREW ZIM 2.7 LOCKING""",286.94,C1713
"""IMP RIB KLS MARTIN SCREW SINGLE""",435.24,C1713
"""IMP RIB KLS MARTEN 10H""",2923.75,C1713
"""IMP HIP STRYKER SCREW 6.5""",140.4,C1713
"""IMP SCREW ARTHREX LO PRO TI 4.0""",168.48,C1713
"""ROD CURVED CIRCULAR STRYKER""",1236.66,C1713
"""IMP PIN STRYKER HALF 5MM""",366.39,C1713
"""PIN TRANSFIXING STRYKER EX FIX""",341.12,C1713
"""IMP WASHER STRYKER TI""",71.66,C1713
"""COUPLING EX FIX STRYKER 4/5/6""",1674.61,C1713
"""CLAMP EX FIX STRYKER""",1918.9,C1713
"""IMP SPINE DEP/SYN 3 LEVEL""",2996.03,C1713
"""IMP SCREW ZIM UNICORTICAL""",422.45,C1713
"""IMP SCREW WRI HEADLESS""",746.93,C1713
"""IMP PLATE WRI CROSS CHECK""",4759.46,C1713
"""IMP PLATE DEP TWO LEG""",5911.36,C1713
"""IMP HIP STRYKER SCREW CANCELLOUS 6.5MM""",140.4,C1713
"""IMP GLOBUS SCREW SLIDING 2.5x18MM""",112.32,C1713
"""IMP SCREW GLOBUS LOCKING""",351,C1713
"""IMP SCREW GLOBUS NON-LOCKING""",101.09,C1713
"""IMP PLATE GLOBUS 3H STANDARD""",2285.61,C1713
"""K-WIRE GLOBUS 1.6x150MM""",235.87,C1713
"""IMP PLATE ARTHREX LOCKING 4H""",631.8,C1713
"""IMP PLATE STRYKER 5H DISTAL""",1834.66,C1713
"""IMP STRYKER SCREW LOCKING FT""",527.28,C1713
"""IMP SCREW STRYKER BONE FT""",286.42,C1713
"""IMP SCREW STRYKER HL""",988.94,C1713
