FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,BCN IP Rate,BCN OP Rate,Beech Street IP Rate,Beech Street OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity W/C IP Rate,Cofinity W/C OP Rate,Coventry/First Health IP Rate,Coventry/First Health OP Rate,Fidelis IP Rate,Fidelis OP Rate,Gift of Life IP Rate,Gift of Life OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP-HMO IP Rate,HAP-HMO OP Rate,Hospice Care in Michigan IP Rate,Hospice Care in Michigan OP Rate,Hospice of Michigan IP Rate,Hospice of Michigan OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,McLaren Hospice IP Rate,McLaren Hospice OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MultiPlan IP Rate,MultiPlan OP Rate,PHPMM-Commercial HMO IP Rate,PHPMM-Commercial HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate,USA MCO-PPO IP Rate,USA MCO-PPO OP Rate
12807,CDM,81285581,X-RAY EXAM OF ANKLE 3+ VIEWS,,73610,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12808,CDM,81285582,X-RAY EXAM OF ANKLE 3+ VIEWS,,73610,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12809,CDM,81285585,X-RAY EXAM OF ANKLE 3+ VIEWS,,73610,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12810,CDM,81285588,X-RAY EXAM OF ANKLE 3+ VIEWS,,73610,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12811,CDM,81286515,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12812,CDM,81286528,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12813,CDM,81286547,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12814,CDM,81286548,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12815,CDM,81286572,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12816,CDM,81286573,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12817,CDM,81286581,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12818,CDM,81286582,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12819,CDM,81286588,X-RAY EXAM OF FOOT; 2 VIEWS,,73620,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12820,CDM,81287515,X-RAY EXAM OF FOOT ; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12821,CDM,81287528,X-RAY EXAM OF FOOT ; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12822,CDM,81287529,X-RAY EXAM OF FOOT ; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12823,CDM,81287537,X-RAY EXAM OF FOOT; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12824,CDM,81287547,X-RAY EXAM OF FOOT ; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12825,CDM,81287548,X-RAY EXAM OF FOOT; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12826,CDM,81287572,X-RAY EXAM OF FOOT; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12827,CDM,81287573,X-RAY EXAM OF FOOT; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12828,CDM,81287581,X-RAY EXAM OF FOOT; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12829,CDM,81287582,X-RAY EXAM OF FOOT; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12830,CDM,81287583,X-RAY EXAM OF FOOT; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12831,CDM,81287585,X-RAY EXAM OF FOOT ; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12832,CDM,81287588,X-RAY EXAM OF FOOT ; 3+ VIEWS,,73630,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12833,CDM,81288515,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12834,CDM,81288528,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12835,CDM,81288547,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12836,CDM,81288548,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12837,CDM,81288573,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12838,CDM,81288581,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12839,CDM,81288585,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12840,CDM,81288588,X-RAY EXAM OF HEEL,,73650,,320,,93,46.5,47.3,86,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12841,CDM,81490537,X-RAY EXAM OF RIBS 3 VIEWS BILAT,,71110,,320,,93,46.5,47.3,110.53,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,110.53,,60.2,,51.01,,38.79,,43,,,,31.23,,,,64.84,,64.5,,68.08,,106.28,,108.41,,106.28,,68.8,,36.57,,50.61,,58.05,,73.1
12842,CDM,81490572,X-RAY EXAM OF RIBS 3 VIEWS BILAT,,71110,,320,,93,46.5,47.3,110.53,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,110.53,,60.2,,51.01,,38.79,,43,,,,31.23,,,,64.84,,64.5,,68.08,,106.28,,108.41,,106.28,,68.8,,36.57,,50.61,,58.05,,73.1
12843,CDM,81490573,X-RAY EXAM OF RIBS 3 VIEWS BILAT,,71110,,320,,93,46.5,47.3,110.53,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,110.53,,60.2,,51.01,,38.79,,43,,,,31.23,,,,64.84,,64.5,,68.08,,106.28,,108.41,,106.28,,68.8,,36.57,,50.61,,58.05,,73.1
12844,CDM,81490581,X-RAY EXAM OF RIBS 3 VIEWS BILAT,,71110,,320,,93,46.5,47.3,110.53,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,110.53,,60.2,,51.01,,38.79,,43,,,,31.23,,,,64.84,,64.5,,68.08,,106.28,,108.41,,106.28,,68.8,,36.57,,50.61,,58.05,,73.1
12845,CDM,81490582,X-RAY EXAM OF RIBS 3 VIEWS BILAT,,71110,,320,,93,46.5,47.3,110.53,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,110.53,,60.2,,51.01,,38.79,,43,,,,31.23,,,,64.84,,64.5,,68.08,,106.28,,108.41,,106.28,,68.8,,36.57,,50.61,,58.05,,73.1
12846,CDM,81490588,X-RAY EXAM OF RIBS 3 VIEWS BILAT,,71110,,320,,93,46.5,47.3,110.53,,86,,86,,86,,77.4,,53.11,,61.53,,54.79,,47.3,,110.53,,60.2,,51.01,,38.79,,43,,,,31.23,,,,64.84,,64.5,,68.08,,106.28,,108.41,,106.28,,68.8,,36.57,,50.61,,58.05,,73.1
12847,CDM,81812573,RADIOLOGIC EXAM CHEST SINGLE VIEW,,71045,,320,,93,46.5,47.3,84.39,,84.39,,84.39,,84.39,,77.4,,53.11,,61.53,,54.79,,47.3,,82.06,,60.2,,51.01,,38.79,,43,,,,31.23,,,,48.14,,47.89,,50.55,,78.9,,80.48,,78.9,,68.8,,36.57,,50.61,,58.05,,73.1
12848,CDM,43355404,OMNIPAQUE 300 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12849,CDM,43355420,OMNIPAQUE 300 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12850,CDM,43355422,OMNIPAQUE 300 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12851,CDM,43355424,OMNIPAQUE 300 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12852,CDM,43355425,OMNIPAQUE 300 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12853,CDM,43355476,OMNIPAQUE 300 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12854,CDM,43355478,OMNIPAQUE 300 PER 1 ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12855,CDM,43356404,OMNIPAQUE 350 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12856,CDM,43356420,OMNIPAQUE 350 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12857,CDM,43356422,OMNIPAQUE 350 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12858,CDM,43356424,OMNIPAQUE 350 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12859,CDM,43356425,OMNIPAQUE 350 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12860,CDM,43356476,OMNIPAQUE 350 PER ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12861,CDM,43356478,OMNIPAQUE 350 PER 1  ML,,Q9967,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12862,CDM,81450511,INJ DEXAMETHOSONE SODIUM PHOSP,,J1100,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12863,CDM,81450513,INJ DEXAMETHOSONE SODIUM PHOSP,,J1100,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12864,CDM,81450537,INJ DEXAMETHOSONE SODIUM PHOSP,,J1100,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12865,CDM,81450548,INJ DEXAMETHOSONE SODIUM PHOSP,,J1100,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12866,CDM,81450582,INJ DEXAMETHOSONE SODIUM PHOSP,,J1100,,636,,3.2,1.6,0.16,2.7,,0.16,,0.16,,0.16,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12867,CDM,81451511,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12868,CDM,81451537,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12869,CDM,81451542,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12870,CDM,81451548,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12871,CDM,81451572,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12872,CDM,81451573,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12873,CDM,81451581,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12874,CDM,81451582,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12875,CDM,81451583,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12876,CDM,81451585,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12877,CDM,81451588,INJ BENADRYL UP TO 50 MG,,J1200,,636,,3.2,1.6,1.08,2.7,,1.08,,1.08,,1.08,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12878,CDM,81452502,INJ HEPARIN SODIUM PER 1000 UN,,J1644,,636,,3.2,1.6,0.37,2.7,,0.37,,0.37,,0.37,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12879,CDM,81452522,INJ HEPARIN SODIUM PER 1000 UN,,J1644,,636,,3.2,1.6,0.37,2.7,,0.37,,0.37,,0.37,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12880,CDM,81452523,INJ HEPARIN SODIUM PER 1000 UN,,J1644,,636,,3.2,1.6,0.37,2.7,,0.37,,0.37,,0.37,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12881,CDM,81452524,INJ HEPARIN SODIUM PER 1000 UN,,J1644,,636,,3.2,1.6,0.37,2.7,,0.37,,0.37,,0.37,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
12882,CDM,81452526,INJ HEPARIN SODIUM PER 1000 UN,,J1644,,636,,3.2,1.6,0.37,2.7,,0.37,,0.37,,0.37,,2.7,,1.85,,2.15,,1.91,,1.65,,,,2.1,,1.78,,1.35,,1.5,,,,1.09,,,,,,,,,,,,,,,,2.4,,1.28,,1.77,,2.03,,2.55
