FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity-Aetna IP Rate,Cofinity-Aetna OP Rate,HAP IP Rate,HAP OP Rate,Little Traverse Bay IP Rate,Little Traverse Bay OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UNITED HEALTHCARE IP Rate,UNITED HEALTHCARE OP Rate
6934,CDM,6630374,EP EVALUATION W/O INDUCTI,,93619,,481,,"$5,973.10 ","$2,986.55 ","$2,174.45 ","$5,823.91 ",,"$5,743.40 ",,"$5,743.40 ",,"$5,743.40 ",,"$5,169.06 ",,"$3,947.44 ",,,,"$2,174.45 ",,"$3,707.87 ",,"$3,707.87 ",,"$5,823.91 ",,"$5,823.91 ",,"$5,823.91 ",,"$3,653.38 ",,"$4,307.55 "
6935,CDM,6630375,COMP STUDY LA FROM CS,,93621,,481,,"$5,727.80 ","$2,863.90 ","$2,085.14 ","$4,956.75 ",,"$4,167.10 ",,"$4,167.10 ",,"$4,167.10 ",,"$4,956.75 ",,"$3,785.30 ",,,,"$2,085.14 ",,,,,,,,,,,,"$3,503.32 ",,"$4,130.63 "
6936,CDM,6630376,LEFT VENTRICULAR RECORDIN,,93622,,481,,"$5,727.80 ","$2,863.90 ","$2,085.14 ","$4,956.75 ",,"$4,167.10 ",,"$4,167.10 ",,"$4,167.10 ",,"$4,956.75 ",,"$3,785.30 ",,,,"$2,085.14 ",,,,,,,,,,,,"$3,503.32 ",,"$4,130.63 "
6937,CDM,6630377,STIM-PACE POST IV DRUG IN,,93623,,481,,"$6,440.90 ","$3,220.45 ","$2,344.75 ","$5,573.88 ",,"$4,167.10 ",,"$4,167.10 ",,"$4,167.10 ",,"$5,573.88 ",,"$4,256.59 ",,,,"$2,344.75 ",,,,,,,,,,,,"$3,939.49 ",,"$4,644.90 "
6938,CDM,6630378,INDUCTION ARRHYTHMIA ELEC,,93618,,481,,"$6,440.90 ","$3,220.45 ",$678.80 ,"$5,573.88 ",,"$2,561.63 ",,"$2,561.63 ",,"$2,561.63 ",,"$5,573.88 ",,"$4,256.59 ",,,,"$2,344.75 ",,$678.80 ,,$678.80 ,,"$1,066.18 ",,"$1,066.18 ",,"$1,066.18 ",,"$3,939.49 ",,"$4,644.90 "
6939,CDM,6630379,EP FOLLOW-UP W/PACING & R,,93624,,481,,"$5,973.10 ","$2,986.55 ","$2,174.45 ","$5,823.91 ",,"$5,743.40 ",,"$5,743.40 ",,"$5,743.40 ",,"$5,169.06 ",,"$3,947.44 ",,,,"$2,174.45 ",,"$3,707.87 ",,"$3,707.87 ",,"$5,823.91 ",,"$5,823.91 ",,"$5,823.91 ",,"$3,653.38 ",,"$4,307.55 "
6940,CDM,6630380,RIGHT VENTRICULAR RECORD,,93603,,481,,"$6,440.90 ","$3,220.45 ",$678.80 ,"$5,573.88 ",,"$2,561.63 ",,"$2,561.63 ",,"$2,561.63 ",,"$5,573.88 ",,"$4,256.59 ",,,,"$2,344.75 ",,$678.80 ,,$678.80 ,,"$1,066.18 ",,"$1,066.18 ",,"$1,066.18 ",,"$3,939.49 ",,"$4,644.90 "
6941,CDM,6630381,INTRA VENTRICULAR PACING,,93612,,481,,"$6,440.90 ","$3,220.45 ","$2,344.75 ","$6,193.20 ",,"$6,193.20 ",,"$6,193.20 ",,"$6,193.20 ",,"$5,573.88 ",,"$4,256.59 ",,,,"$2,344.75 ",,"$3,707.87 ",,"$3,707.87 ",,"$5,823.91 ",,"$5,823.91 ",,"$5,823.91 ",,"$3,939.49 ",,"$4,644.90 "
6942,CDM,6630382,INTRA ATRIAL RECORDING,,93602,,481,,"$6,440.90 ","$3,220.45 ","$2,344.75 ","$6,193.20 ",,"$6,193.20 ",,"$6,193.20 ",,"$6,193.20 ",,"$5,573.88 ",,"$4,256.59 ",,,,"$2,344.75 ",,"$3,707.87 ",,"$3,707.87 ",,"$5,823.91 ",,"$5,823.91 ",,"$5,823.91 ",,"$3,939.49 ",,"$4,644.90 "
6943,CDM,6630383,INTRA ATRIAL PACING,,93610,,481,,"$6,440.90 ","$3,220.45 ","$2,344.75 ","$6,193.20 ",,"$6,193.20 ",,"$6,193.20 ",,"$6,193.20 ",,"$5,573.88 ",,"$4,256.59 ",,,,"$2,344.75 ",,"$3,707.87 ",,"$3,707.87 ",,"$5,823.91 ",,"$5,823.91 ",,"$5,823.91 ",,"$3,939.49 ",,"$4,644.90 "
6944,CDM,6630387,ICD POCKET RELOCATION,,33223,,481,,"$3,478.40 ","$1,739.20 ","$1,046.37 ","$3,010.14 ",,"$1,570.29 ",,"$1,570.29 ",,"$1,570.29 ",,"$3,010.14 ",,"$2,298.74 ",,,,"$1,266.27 ",,"$1,046.37 ",,"$1,046.37 ",,"$1,643.52 ",,"$1,643.52 ",,"$1,643.52 ",,"$2,127.50 ",,"$2,508.45 "
6945,CDM,6630389,ICD LEAD TEST AT IMPLANT,,93640,,481,,"$1,702.00 ",$851.00 ,$619.58 ,"$1,472.85 ",,"$1,073.07 ",,"$1,073.07 ",,"$1,073.07 ",,"$1,472.85 ",,"$1,124.77 ",,,,$619.58 ,,,,,,,,,,,,"$1,040.98 ",,"$1,227.38 "
6946,CDM,6630395,INSRT TEMP PACER-SINGLE L,,33210,,481,,"$8,341.30 ","$4,170.65 ","$3,036.56 ","$8,020.50 ",,"$8,020.50 ",,"$8,020.50 ",,"$8,020.50 ",,"$7,218.45 ",,"$5,512.49 ",,,,"$3,036.56 ",,"$4,973.07 ",,"$4,973.07 ",,"$7,811.15 ",,"$7,811.15 ",,"$7,811.15 ",,"$5,101.84 ",,"$6,015.38 "
6947,CDM,6630401,SWAN-GANZ INSERTION,,93503,,481,,"$1,881.90 ",$940.95 ,$51.15 ,"$1,628.55 ",,$51.15 ,,$51.15 ,,$51.15 ,,"$1,628.55 ",,"$1,243.67 ",,,,$685.08 ,,$857.75 ,,$857.75 ,,"$1,347.25 ",,"$1,347.25 ",,"$1,347.25 ",,"$1,151.02 ",,"$1,357.13 "
6948,CDM,6630402,BALLOON PUMP,,33967,,481,,"$4,496.80 ","$2,248.40 ","$1,636.99 ","$3,891.42 ",,"$2,030.02 ",,"$2,030.02 ",,"$2,030.02 ",,"$3,891.42 ",,"$2,971.75 ",,,,"$1,636.99 ",,,,,,,,,,,,"$2,750.37 ",,"$3,242.85 "
6949,CDM,6630407,VT/SVT MAPPING,,93609,,481,,"$6,440.90 ","$3,220.45 ",$431.44 ,"$5,573.88 ",,$431.44 ,,$431.44 ,,$431.44 ,,"$5,573.88 ",,"$4,256.59 ",,,,"$2,344.75 ",,,,,,,,,,,,"$3,939.49 ",,"$4,644.90 "
6950,CDM,6630408,EP 3-D MAPPING,,93613,,481,,"$5,474.90 ","$2,737.45 ",$309.74 ,"$4,737.87 ",,$309.74 ,,$309.74 ,,$309.74 ,,"$4,737.87 ",,"$3,618.15 ",,,,"$1,993.06 ",,,,,,,,,,,,"$3,348.62 ",,"$3,948.23 "
6951,CDM,6630604,INSERT ICD SYS SINGLE,,33249,,481,,"$49,522.00 ","$24,761.00 ","$18,027.91 ","$47,617.30 ",,"$47,617.30 ",,"$47,617.30 ",,"$47,617.30 ",,"$42,855.57 ",,"$32,727.37 ",,,,"$18,027.91 ",,"$20,031.72 ",,"$20,031.72 ",,"$31,463.60 ",,"$31,463.60 ",,"$31,463.60 ",,"$30,289.36 ",,"$35,712.98 "
6952,CDM,6630629,CATH SEL ART 1ST ORD AD,,36215,,481,,$873.90 ,$436.95 ,$318.14 ,$840.30 ,,$840.30 ,,$840.30 ,,$840.30 ,,$756.27 ,,$577.54 ,,,,$318.14 ,,,,,,,,,,,,$534.51 ,,$630.22 
6953,CDM,6630630,CATH SEL ART 2ND ORD AD,,36216,,481,,$880.60 ,$440.30 ,$320.56 ,$846.70 ,,$846.70 ,,$846.70 ,,$846.70 ,,$762.03 ,,$581.94 ,,,,$320.56 ,,,,,,,,,,,,$538.59 ,,$635.03 
6954,CDM,6630631,CATH SEL ART 3RD ORD AD,,36217,,481,,"$1,051.80 ",$525.90 ,$382.88 ,"$1,011.30 ",,"$1,011.30 ",,"$1,011.30 ",,"$1,011.30 ",,$910.17 ,,$695.07 ,,,,$382.88 ,,,,,,,,,,,,$643.29 ,,$758.47 
6955,CDM,6630632,CATH SEL ART EA 2ND/3RD A,,36218,,481,,$165.40 ,$82.70 ,$60.20 ,$159.00 ,,$159.00 ,,$159.00 ,,$159.00 ,,$143.10 ,,$109.28 ,,,,$60.20 ,,,,,,,,,,,,$101.14 ,,$119.25 
6956,CDM,6630633,CATH SEL ART 1ST ORD BD,,36245,,481,,"$1,406.50 ",$703.25 ,$512.02 ,"$1,352.40 ",,"$1,352.40 ",,"$1,352.40 ",,"$1,352.40 ",,"$1,217.16 ",,$929.50 ,,,,$512.02 ,,,,,,,,,,,,$860.26 ,,"$1,014.30 "
6957,CDM,6630634,CATH SEL ART 2ND ORD BD,,36246,,481,,"$1,359.30 ",$679.65 ,$494.83 ,"$1,307.00 ",,"$1,307.00 ",,"$1,307.00 ",,"$1,307.00 ",,"$1,176.30 ",,$898.30 ,,,,$494.83 ,,,,,,,,,,,,$831.38 ,,$980.25 
6958,CDM,6630635,CATH SEL ART 3RD ORD BD,,36247,,481,,"$1,627.90 ",$813.95 ,$592.62 ,"$1,565.30 ",,"$1,565.30 ",,"$1,565.30 ",,"$1,565.30 ",,"$1,408.77 ",,"$1,075.83 ",,,,$592.62 ,,,,,,,,,,,,$995.69 ,,"$1,173.97 "
6959,CDM,6630636,CATH SEL ADD 2ND/3RD OR B,,36248,,481,,$165.40 ,$82.70 ,$60.20 ,$143.10 ,,$74.65 ,,$74.65 ,,$74.65 ,,$143.10 ,,$109.28 ,,,,$60.20 ,,,,,,,,,,,,$101.14 ,,$119.25 
6960,CDM,6630637,CATH INTRO R HEART/PULM A,,36013,,481,,$494.30 ,$247.15 ,$179.95 ,$427.77 ,,$223.15 ,,$223.15 ,,$223.15 ,,$427.77 ,,$326.67 ,,,,$179.95 ,,,,,,,,,,,,$302.34 ,,$356.48 
6961,CDM,6630638,CATH PLACE RT/LT PULM ART,,36014,,481,,$632.00 ,$316.00 ,$230.08 ,$546.93 ,,$285.32 ,,$285.32 ,,$285.32 ,,$546.93 ,,$417.67 ,,,,$230.08 ,,,,,,,,,,,,$386.56 ,,$455.78 
6962,CDM,6630639,CATH PLACE SEG PULM ART,,36015,,481,,$740.10 ,$370.05 ,$269.41 ,$640.44 ,,$334.10 ,,$334.10 ,,$334.10 ,,$640.44 ,,$489.08 ,,,,$269.41 ,,,,,,,,,,,,$452.65 ,,$533.70 
6963,CDM,6630641,CATH INTRO 2ND ORDER VEIN,,36012,,481,,$740.10 ,$370.05 ,$269.41 ,$640.44 ,,$334.10 ,,$334.10 ,,$334.10 ,,$640.44 ,,$489.08 ,,,,$269.41 ,,,,,,,,,,,,$452.65 ,,$533.70 
6964,CDM,6630661,CATH INTRO AORTA,,36200,,481,,"$1,031.30 ",$515.65 ,$375.42 ,$991.60 ,,$991.60 ,,$991.60 ,,$991.60 ,,$892.44 ,,$681.53 ,,,,$375.42 ,,,,,,,,,,,,$630.76 ,,$743.70 
6965,CDM,6630662,CATH NS LE ARTERY,,36140,,481,,$645.20 ,$322.60 ,$234.88 ,$620.40 ,,$620.40 ,,$620.40 ,,$620.40 ,,$558.36 ,,$426.40 ,,,,$234.88 ,,,,,,,,,,,,$394.64 ,,$465.30 
6966,CDM,6630664,INJECTION FOR VENOGRAM,,36005,,481,,$143.40 ,$71.70 ,$52.21 ,$137.90 ,,$137.90 ,,$137.90 ,,$137.90 ,,$124.11 ,,$94.78 ,,,,$52.21 ,,,,,,,,,,,,$87.72 ,,$103.43 
6967,CDM,6630927,INSERT ICD SYS DUAL,,33249,,481,,"$49,522.00 ","$24,761.00 ","$18,027.91 ","$47,617.30 ",,"$47,617.30 ",,"$47,617.30 ",,"$47,617.30 ",,"$42,855.57 ",,"$32,727.37 ",,,,"$18,027.91 ",,"$20,031.72 ",,"$20,031.72 ",,"$31,463.60 ",,"$31,463.60 ",,"$31,463.60 ",,"$30,289.36 ",,"$35,712.98 "
6968,CDM,6630928,INSRT ICD PULS GEN SING,,33240,,481,,"$47,368.80 ","$23,684.40 ","$14,054.50 ","$45,546.90 ",,"$45,546.90 ",,"$45,546.90 ",,"$45,546.90 ",,"$40,992.21 ",,"$31,304.38 ",,,,"$17,244.06 ",,"$14,054.50 ",,"$14,054.50 ",,"$22,075.24 ",,"$22,075.24 ",,"$22,075.24 ",,"$28,972.38 ",,"$34,160.18 "
6969,CDM,6630936,R HEART RETROGED L HEART,,93531,,481,,"$5,661.40 ","$2,830.70 ","$1,768.40 ","$5,443.70 ",,"$5,443.70 ",,"$5,443.70 ",,"$5,443.70 ",,"$4,899.33 ",,"$3,741.46 ",,,,"$2,060.98 ",,"$1,768.40 ",,"$1,768.40 ",,"$2,777.61 ",,"$2,777.61 ",,"$2,777.61 ",,"$3,462.74 ",,"$4,082.77 "
6970,CDM,6630937,R HEART CONGENITIAL,,93530,,481,,"$5,661.40 ","$2,830.70 ","$1,768.40 ","$5,443.70 ",,"$5,443.70 ",,"$5,443.70 ",,"$5,443.70 ",,"$4,899.33 ",,"$3,741.46 ",,,,"$2,060.98 ",,"$1,768.40 ",,"$1,768.40 ",,"$2,777.61 ",,"$2,777.61 ",,"$2,777.61 ",,"$3,462.74 ",,"$4,082.77 "
6971,CDM,6631195,OP DFT TEST,,93642,,481,,"$1,662.50 ",$831.25 ,$319.44 ,"$1,438.74 ",,$319.44 ,,$319.44 ,,$319.44 ,,"$1,438.74 ",,"$1,098.72 ",,,,$605.23 ,,$678.80 ,,$678.80 ,,"$1,066.18 ",,"$1,066.18 ",,"$1,066.18 ",,"$1,016.87 ",,"$1,198.95 "
6972,CDM,6631337,INTRACARDIAC ECHO,,93662,,481,,"$5,855.60 ","$2,927.80 ",$564.17 ,"$5,067.36 ",,$564.17 ,,$564.17 ,,$564.17 ,,"$5,067.36 ",,"$3,869.77 ",,,,"$2,131.67 ",,,,,,,,,,,,"$3,581.50 ",,"$4,222.80 "
6973,CDM,6631374,SUP OR INF VENA CAVA,,36010,,481,,"$1,798.50 ",$899.25 ,$654.71 ,"$1,729.30 ",,"$1,729.30 ",,"$1,729.30 ",,"$1,729.30 ",,"$1,556.37 ",,"$1,188.55 ",,,,$654.71 ,,,,,,,,,,,,"$1,100.01 ",,"$1,296.97 "
6974,CDM,6631502,LYSIS CORONARY INFUSION,,92975,,481,,$996.60 ,$498.30 ,$333.26 ,$862.47 ,,$333.26 ,,$333.26 ,,$333.26 ,,$862.47 ,,$658.64 ,,,,$362.81 ,,,,,,,,,,,,$609.57 ,,$718.72 
6975,CDM,6631640,AORTIC VALVULOPLASTY,,92986,,481,,"$11,221.60 ","$5,610.80 ","$1,465.79 ","$9,711.00 ",,"$1,465.79 ",,"$1,465.79 ",,"$1,465.79 ",,"$9,711.00 ",,"$7,415.97 ",,,,"$4,085.09 ",,"$3,023.67 ",,"$3,023.67 ",,"$4,749.25 ",,"$4,749.25 ",,"$4,749.25 ",,"$6,863.52 ",,"$8,092.50 "
6976,CDM,6631904,CAROTID STENT W/ DIST,,37215,,481,,"$2,660.90 ","$1,330.45 ",$968.69 ,"$2,558.60 ",,"$2,558.60 ",,"$2,558.60 ",,"$2,558.60 ",,"$2,302.74 ",,"$1,758.53 ",,,,$968.69 ,,,,,,,,,,,,"$1,627.53 ",,"$1,918.95 "
6977,CDM,6631929,SECONDARY THROMB,,37186,,481,,"$3,486.10 ","$1,743.05 ","$1,269.07 ","$3,016.80 ",,"$1,573.76 ",,"$1,573.76 ",,"$1,573.76 ",,"$3,016.80 ",,"$2,303.83 ",,,,"$1,269.07 ",,,,,,,,,,,,"$2,132.21 ",,"$2,514.00 "
6978,CDM,6631930,SECOND VESS MECH THR,,37185,,481,,"$3,520.50 ","$1,760.25 ","$1,281.60 ","$3,046.59 ",,"$1,589.30 ",,"$1,589.30 ",,"$1,589.30 ",,"$3,046.59 ",,"$2,326.58 ",,,,"$1,281.60 ",,,,,,,,,,,,"$2,153.26 ",,"$2,538.82 "
6979,CDM,6631931,PRIMARY MECH THROMB,,37184,,481,,"$5,170.80 ","$2,585.40 ","$1,882.36 ","$9,622.34 ",,"$2,334.31 ",,"$2,334.31 ",,"$2,334.31 ",,"$4,474.71 ",,"$3,417.19 ",,,,"$1,882.36 ",,"$6,126.19 ",,"$6,126.19 ",,"$9,622.34 ",,"$9,622.34 ",,"$9,622.34 ",,"$3,162.63 ",,"$3,728.92 "
6980,CDM,6632093,ARTERIAL MONITORING,,36620,,481,,$195.00 ,$97.50 ,$70.99 ,$187.50 ,,$187.50 ,,$187.50 ,,$187.50 ,,$168.75 ,,$128.87 ,,,,$70.99 ,,,,,,,,,,,,$119.27 ,,$140.63 
6981,CDM,6632140,PHARM EPS,,96379,,481,,$78.70 ,$39.35 ,$24.40 ,$75.70 ,,$75.70 ,,$75.70 ,,$75.70 ,,$68.13 ,,$52.03 ,,,,$28.66 ,,$24.40 ,,$24.40 ,,$38.32 ,,$38.32 ,,$38.32 ,,$48.15 ,,$56.78 
6982,CDM,6632222,ANGIOPLASTY INTRACRANIAL,,61630,,481,,"$4,309.30 ","$2,154.65 ","$1,568.77 ","$3,729.24 ",,"$1,945.42 ",,"$1,945.42 ",,"$1,945.42 ",,"$3,729.24 ",,"$2,847.90 ",,,,"$1,568.77 ",,,,,,,,,,,,"$2,635.74 ",,"$3,107.70 "
6983,CDM,6632358,ENDOVASCULAR DEL PROSTHES,,34812,,481,,$524.00 ,$262.00 ,$190.74 ,$453.42 ,,$236.53 ,,$236.53 ,,$236.53 ,,$453.42 ,,$346.26 ,,,,$190.74 ,,,,,,,,,,,,$320.47 ,,$377.85 
6984,CDM,6632361,XPOSE FOR ENDOPROSTH ILIA,,34820,,481,,$684.60 ,$342.30 ,$249.23 ,$592.47 ,,$309.07 ,,$309.07 ,,$309.07 ,,$592.47 ,,$452.45 ,,,,$249.23 ,,,,,,,,,,,,$418.74 ,,$493.72 
6985,CDM,6632505,INS PACNG CVDFB PLS GEN O,,33230,,481,,"$44,799.70 ","$22,399.85 ","$14,054.50 ","$38,768.94 ",,"$20,224.46 ",,"$20,224.46 ",,"$20,224.46 ",,"$38,768.94 ",,"$29,606.55 ",,,,"$16,308.80 ",,"$14,054.50 ",,"$14,054.50 ",,"$22,075.24 ",,"$22,075.24 ",,"$22,075.24 ",,"$27,401.03 ",,"$32,307.45 "
6986,CDM,6632506,INS PACNG CVDFB PLS GEN O,,33231,,481,,"$44,799.70 ","$22,399.85 ","$16,308.80 ","$38,768.94 ",,"$20,224.46 ",,"$20,224.46 ",,"$20,224.46 ",,"$38,768.94 ",,"$29,606.55 ",,,,"$16,308.80 ",,"$20,031.72 ",,"$20,031.72 ",,"$31,463.60 ",,"$31,463.60 ",,"$31,463.60 ",,"$27,401.03 ",,"$32,307.45 "
6987,CDM,6632509,REM PAC CVDFB PLS GEN&REP,,33262,,481,,"$47,739.70 ","$23,869.85 ","$14,054.50 ","$45,903.60 ",,"$45,903.60 ",,"$45,903.60 ",,"$45,903.60 ",,"$41,313.24 ",,"$31,549.54 ",,,,"$17,379.10 ",,"$14,054.50 ",,"$14,054.50 ",,"$22,075.24 ",,"$22,075.24 ",,"$22,075.24 ",,"$29,199.28 ",,"$34,427.70 "
6988,CDM,6632510,REM PAC CVDFB PLS GEN&REP,,33263,,481,,"$47,739.70 ","$23,869.85 ","$14,054.50 ","$45,903.60 ",,"$45,903.60 ",,"$45,903.60 ",,"$45,903.60 ",,"$41,313.24 ",,"$31,549.54 ",,,,"$17,379.10 ",,"$14,054.50 ",,"$14,054.50 ",,"$22,075.24 ",,"$22,075.24 ",,"$22,075.24 ",,"$29,199.28 ",,"$34,427.70 "
6989,CDM,6632511,REM PAC CVDFB PLS GEN&REP,,33264,,481,,"$47,739.70 ","$23,869.85 ","$17,379.10 ","$45,903.60 ",,"$45,903.60 ",,"$45,903.60 ",,"$45,903.60 ",,"$41,313.24 ",,"$31,549.54 ",,,,"$17,379.10 ",,"$20,031.72 ",,"$20,031.72 ",,"$31,463.60 ",,"$31,463.60 ",,"$31,463.60 ",,"$29,199.28 ",,"$34,427.70 "
6990,CDM,6632512,INS INTRVAS VC FILTR W/WO,,37191,,481,,"$8,844.30 ","$4,422.15 ","$2,909.93 ","$7,653.69 ",,"$3,992.67 ",,"$3,992.67 ",,"$3,992.67 ",,"$7,653.69 ",,"$5,844.87 ",,,,"$3,219.65 ",,"$2,909.93 ",,"$2,909.93 ",,"$4,570.59 ",,"$4,570.59 ",,"$4,570.59 ",,"$5,409.46 ",,"$6,378.08 "
6991,CDM,6632513,REPSNG INTRVAS VC FILTR W,,37192,,481,,"$3,921.10 ","$1,960.55 ","$1,427.44 ","$3,393.27 ",,"$1,770.16 ",,"$1,770.16 ",,"$1,770.16 ",,"$3,393.27 ",,"$2,591.33 ",,,,"$1,427.44 ",,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,398.29 ",,"$2,827.73 "
6992,CDM,6632514,RTRVL INTRVAS VC FILTR W/,,37193,,481,,"$7,673.00 ","$3,836.50 ","$1,745.61 ","$6,640.11 ",,"$3,463.92 ",,"$3,463.92 ",,"$3,463.92 ",,"$6,640.11 ",,"$5,070.83 ",,,,"$2,793.27 ",,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$4,693.08 ",,"$5,533.42 "
6993,CDM,6632515,SLCTV CATH 1STORD W/WO AR,,36251,,481,,"$6,518.00 ","$3,259.00 ","$1,745.61 ","$5,640.57 ",,"$2,942.50 ",,"$2,942.50 ",,"$2,942.50 ",,"$5,640.57 ",,"$4,307.52 ",,,,"$2,372.80 ",,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$3,986.63 ",,"$4,700.48 "
6994,CDM,6632516,SLCTV CATH 1STORD W/WO AR,,36252,,481,,"$9,296.50 ","$4,648.25 ","$1,745.61 ","$8,045.01 ",,"$4,196.81 ",,"$4,196.81 ",,"$4,196.81 ",,"$8,045.01 ",,"$6,143.71 ",,,,"$3,384.27 ",,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$5,686.03 ",,"$6,704.17 "
6995,CDM,6632517,SUPSLCTV CATH 2ND+ORD REN,,36253,,481,,"$6,478.80 ","$3,239.40 ","$2,358.53 ","$5,606.64 ",,"$2,924.80 ",,"$2,924.80 ",,"$2,924.80 ",,"$5,606.64 ",,"$4,281.60 ",,,,"$2,358.53 ",,"$2,909.93 ",,"$2,909.93 ",,"$4,570.59 ",,"$4,570.59 ",,"$4,570.59 ",,"$3,962.65 ",,"$4,672.20 "
6996,CDM,6632518,SUPSLCTV CATH 2ND+ORD REN,,36254,,481,,"$9,215.20 ","$4,607.60 ","$1,745.61 ","$7,974.72 ",,"$4,160.15 ",,"$4,160.15 ",,"$4,160.15 ",,"$7,974.72 ",,"$6,090.03 ",,,,"$3,354.70 ",,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$5,636.35 ",,"$6,645.60 "
6997,CDM,6632546,ASD CLOSURE PERC,,93580,,481,,"$26,301.60 ","$13,150.80 ",$900.21 ,"$22,761.00 ",,$900.21 ,,$900.21 ,,$900.21 ,,"$22,761.00 ",,"$17,381.82 ",,,,"$9,574.79 ",,"$9,799.04 ",,"$9,799.04 ",,"$15,391.24 ",,"$15,391.24 ",,"$15,391.24 ",,"$16,086.97 ",,"$18,967.50 "
6998,CDM,6632547,VSD CLOSURE PERC,,93581,,481,,"$26,301.60 ","$13,150.80 ","$1,196.13 ","$22,761.00 ",,"$1,196.13 ",,"$1,196.13 ",,"$1,196.13 ",,"$22,761.00 ",,"$17,381.82 ",,,,"$9,574.79 ",,"$9,799.04 ",,"$9,799.04 ",,"$15,391.24 ",,"$15,391.24 ",,"$15,391.24 ",,"$16,086.97 ",,"$18,967.50 "
6999,CDM,6633012,COMP EP W/ABL-SVT,,93653,,481,,"$18,531.40 ","$9,265.70 ",$868.41 ,"$20,565.48 ",,$868.41 ,,$868.41 ,,$868.41 ,,"$16,036.83 ",,"$12,246.79 ",,,,"$6,746.16 ",,"$13,093.29 ",,"$13,093.29 ",,"$20,565.48 ",,"$20,565.48 ",,"$20,565.48 ",,"$11,334.48 ",,"$13,364.03 "
7000,CDM,6633013,COMP EP W/ABL VT,,93654,,481,,"$23,164.30 ","$11,582.15 ","$1,161.55 ","$20,565.48 ",,"$1,161.55 ",,"$1,161.55 ",,"$1,161.55 ",,"$20,046.06 ",,"$15,308.51 ",,,,"$8,432.71 ",,"$13,093.29 ",,"$13,093.29 ",,"$20,565.48 ",,"$20,565.48 ",,"$20,565.48 ",,"$14,168.11 ",,"$16,705.05 "
7001,CDM,6633014,ABL SPONT/INDUCE ARRY,,93655,,481,,"$10,401.90 ","$5,200.95 ",$443.89 ,"$9,001.62 ",,$443.89 ,,$443.89 ,,$443.89 ,,"$9,001.62 ",,"$6,874.24 ",,,,"$3,786.68 ",,,,,,,,,,,,"$6,362.14 ",,"$7,501.35 "
7002,CDM,6633016,COMP EP W/ABL-AFIB,,93656,,481,,"$18,531.40 ","$9,265.70 ","$1,171.25 ","$20,565.48 ",,"$1,171.25 ",,"$1,171.25 ",,"$1,171.25 ",,"$16,036.83 ",,"$12,246.79 ",,,,"$6,746.16 ",,"$13,093.29 ",,"$13,093.29 ",,"$20,565.48 ",,"$20,565.48 ",,"$20,565.48 ",,"$11,334.48 ",,"$13,364.03 "
7003,CDM,6633017,ADDL ABL L/R ATRIUM AFTER,,93657,,481,,"$8,668.20 ","$4,334.10 ",$442.49 ,"$7,501.32 ",,$442.49 ,,$442.49 ,,$442.49 ,,"$7,501.32 ",,"$5,728.51 ",,,,"$3,155.56 ",,,,,,,,,,,,"$5,301.77 ",,"$6,251.10 "
7004,CDM,6633029,XTRNL CAROTID CATH PLACE,,36227,,481,,"$6,413.80 ","$3,206.90 ","$1,966.54 ","$5,550.39 ",,"$1,966.54 ",,"$1,966.54 ",,"$1,966.54 ",,"$5,550.39 ",,"$4,238.65 ",,,,"$2,334.86 ",,,,,,,,,,,,"$3,922.89 ",,"$4,625.33 "
7005,CDM,6633300,REM INTRAVAS FOREIGN BODY,,37197,,481,,"$3,935.50 ","$1,967.75 ","$1,432.66 ","$3,405.69 ",,"$1,776.63 ",,"$1,776.63 ",,"$1,776.63 ",,"$3,405.69 ",,"$2,600.81 ",,,,"$1,432.66 ",,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,407.07 ",,"$2,838.07 "
