FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Blue Care Network IP Rate,Blue Care Network OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,Great Lakes Research IP Rate,Great Lakes Research OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - PPO IP Rate,HAP - PPO OP Rate,HCAP IP Rate,HCAP OP Rate,Health Advantage - Commercial IP Rate,Health Advantage - Commercial OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,McLaren Health Plan IP Rate,McLaren Health Plan OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MI AMISH MEDICAL BOARD IP Rate,MI AMISH MEDICAL BOARD OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
8943,CDM,32100167,CLS.TX.NAVICULAR FX.W/O M,,25622,,450,,1176.8,588.4,104.66,967.43,,148.76,,148.76,,148.76,,923.98,,967.43,,961.78,,,,522.75,,725.29,,678.9,,396.59,,464.25,,644.16,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,628.32,,792.05
8944,CDM,32100189,CLSD TX PHALNG.SHAFT FX,,26720,,450,,1176.8,588.4,104.66,967.43,,148.76,,148.76,,148.76,,923.98,,967.43,,961.78,,,,522.75,,725.29,,678.9,,396.59,,464.25,,644.16,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,628.32,,792.05
8945,CDM,32100194,CLSD TX DIST.PHALANG. FX,,26750,,450,,1176.8,588.4,104.66,967.43,,148.76,,148.76,,148.76,,923.98,,967.43,,961.78,,,,522.75,,725.29,,678.9,,396.59,,464.25,,644.16,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,628.32,,792.05
8946,CDM,32100195,CLSD TX DIST.PHAL.FX W/MN,,26755,,450,,1176.8,588.4,104.66,967.43,,215.12,,215.12,,215.12,,923.98,,967.43,,961.78,,,,522.75,,725.29,,678.9,,396.59,,464.25,,644.16,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,628.32,,792.05
8947,CDM,32100197,CLSD TX IP JNT DISL.W/MAN,,26770,,450,,1176.8,588.4,104.66,967.43,,188.89,,188.89,,188.89,,923.98,,967.43,,961.78,,,,522.75,,725.29,,678.9,,396.59,,464.25,,644.16,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,628.32,,792.05
8948,CDM,32000350,REPAIR LIP FULL THICKNESS,,40650,,450,,1181.1,590.55,229.62,971.02,,655.86,,655.86,,655.86,,927.41,,971.02,,965.35,,,,524.69,,727.98,,681.42,,398.06,,465.98,,646.55,,229.62,,275.94,,281.46,,452.01,,461.05,,452.01,,519.81,,630.65,,794.99
8949,CDM,32000302,INSERTION CHEST TUBE,,32551,,450,,1205,602.5,406.12,1615.8,,508.37,,508.37,,508.37,,946.19,,990.69,,984.9,,,,535.32,,742.73,,695.22,,406.12,,475.41,,659.65,,713.75,,857.75,,874.9,,1405.04,,1433.14,,1405.04,,1615.8,,643.43,,811.09
8950,CDM,32000930,THORACENTESIS W/O IMAGING,,32554,,450,,1205,602.5,274.92,990.69,,473.77,,473.77,,473.77,,946.19,,990.69,,984.9,,,,535.32,,742.73,,695.22,,406.12,,475.41,,659.65,,274.92,,330.39,,337,,541.2,,552.02,,541.2,,622.38,,643.43,,811.09
8951,CDM,32000931,PERC.PLEURAL DRNG W/INS CATH W/O IMAGING,,32556,,450,,1205,602.5,406.12,1867.31,,985.71,,985.71,,985.71,,946.19,,990.69,,984.9,,,,535.32,,742.73,,695.22,,406.12,,475.41,,659.65,,824.86,,991.26,,1011.09,,1623.75,,1656.23,,1623.75,,1867.31,,643.43,,811.09
8952,CDM,32000303,PERICARDIOCENTESIS,,33010,,450,,1205,602.5,406.12,990.69,,619.79,,619.79,,619.79,,946.19,,990.69,,984.9,,,,535.32,,742.73,,695.22,,406.12,,475.41,,659.65,,,,,,,,,,,,,,,,643.43,,811.09
8953,CDM,32000354,COSE .LACERATION MOUTH>2.5CM,,40831,,450,,1247.6,623.8,229.62,1025.66,,562.18,,562.18,,562.18,,979.59,,1025.66,,1019.66,,,,554.22,,768.94,,719.76,,420.46,,492.2,,682.93,,229.62,,275.94,,281.46,,452.01,,461.05,,452.01,,519.81,,666.14,,839.72
8954,CDM,32100785,REPAIR LACERATION LIP,,40652,,450,,1252.1,626.05,229.62,1029.33,,562.18,,562.18,,562.18,,983.1,,1029.33,,1023.32,,,,556.2,,771.7,,722.34,,421.97,,493.96,,685.38,,229.62,,275.94,,281.46,,452.01,,461.05,,452.01,,519.81,,668.53,,842.73
8955,CDM,32000337,REMOVAL TUNNELED CATH,,36589,,450,,1264.8,632.4,274.92,1039.85,,364.44,,364.44,,364.44,,993.15,,1039.85,,1033.77,,,,561.88,,779.58,,729.72,,426.28,,499.01,,692.38,,274.92,,330.39,,337,,541.2,,552.02,,541.2,,622.38,,675.36,,851.34
8956,CDM,32100857,EXC.LESION 1.1 TO 2.0CM,,11402,,450,,1278.5,639.25,149.71,1051.05,,149.71,,149.71,,149.71,,1003.85,,1051.05,,1044.91,,,,567.94,,787.98,,737.58,,430.87,,504.38,,699.84,,315.71,,379.4,,386.99,,621.48,,633.91,,621.48,,714.7,,682.63,,860.51
8957,CDM,32100526,ANOSCOPY W/REMOVAL FB,,46608,,450,,1287,643.5,402.86,1058.06,,809.68,,809.68,,809.68,,1010.54,,1058.06,,1051.88,,,,571.73,,793.24,,742.5,,433.74,,507.75,,704.51,,402.86,,484.13,,493.81,,793.03,,808.89,,793.03,,911.98,,687.18,,866.25
8958,CDM,32000491,CYSTOURETHROSCOPY,,52000,,450,,1287.4,643.7,291.75,1058.4,,561.41,,561.41,,561.41,,1010.87,,1058.4,,1052.22,,,,571.91,,793.49,,742.74,,433.88,,507.91,,704.74,,291.75,,350.61,,357.62,,574.32,,585.81,,574.32,,660.47,,687.41,,866.53
8959,CDM,32100302,INSERTION CHEST TUBE,,32551,,450,,1332.6,666.3,449.1,1615.8,,508.37,,508.37,,508.37,,1046.31,,1095.51,,1089.11,,,,591.96,,821.31,,768.78,,449.1,,525.72,,729.44,,713.75,,857.75,,874.9,,1405.04,,1433.14,,1405.04,,1615.8,,711.51,,896.91
8960,CDM,32100303,PERICARDIOCENTESIS,,33010,,450,,1332.6,666.3,449.1,1095.51,,685.37,,685.37,,685.37,,1046.31,,1095.51,,1089.11,,,,591.96,,821.31,,768.78,,449.1,,525.72,,729.44,,,,,,,,,,,,,,,,711.51,,896.91
8961,CDM,32000367,INSERT SUPRAPUBIC CATH,,51102,,450,,1371,685.5,462.06,2060.33,,1318.3,,1318.3,,1318.3,,1076.52,,1127.15,,1120.56,,,,609.05,,845.03,,790.98,,462.06,,540.9,,750.51,,910.13,,1093.72,,1115.59,,1791.59,,1827.42,,1791.59,,2060.33,,732.05,,922.81
8962,CDM,32000582,DIL.URETH.STRICT.W/FILLIF,,53620,,450,,1371,685.5,75.6,1127.15,,75.6,,75.6,,75.6,,1076.52,,1127.15,,1120.56,,,,609.05,,845.03,,790.98,,462.06,,540.9,,750.51,,291.75,,350.61,,357.62,,574.32,,585.81,,574.32,,660.47,,732.05,,922.81
8963,CDM,32100354,CL.LACERATION MOUTH>2.5CM,,40831,,450,,1379.5,689.75,229.62,1134.07,,562.18,,562.18,,562.18,,1083.14,,1134.07,,1127.44,,,,612.8,,850.22,,795.84,,464.9,,544.22,,755.12,,229.62,,275.94,,281.46,,452.01,,461.05,,452.01,,519.81,,736.55,,928.48
8964,CDM,32000363,I&D PERIRECTAL ABSCESS,,46040,,450,,1385.8,692.9,467.04,1191.57,,1128.7,,1128.7,,1128.7,,1088.12,,1139.29,,1132.63,,,,615.62,,854.13,,799.5,,467.04,,546.72,,758.59,,526.37,,632.55,,645.2,,1036.15,,1056.87,,1036.15,,1191.57,,739.94,,932.75
8965,CDM,32100491,CYSTOURETHROSCOPY,,52000,,450,,1426.2,713.1,291.75,1172.46,,561.41,,561.41,,561.41,,1119.8,,1172.46,,1165.61,,,,633.54,,879,,822.78,,480.64,,562.64,,780.68,,291.75,,350.61,,357.62,,574.32,,585.81,,574.32,,660.47,,761.48,,959.91
8966,CDM,32100176,DRAIN FINGER ABSCESS CMPL,,26011,,450,,1449.7,724.85,488.56,1616.79,,1126.6,,1126.6,,1126.6,,1138.26,,1191.78,,1184.82,,,,643.98,,893.49,,836.34,,488.56,,571.92,,793.55,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,774.03,,975.73
8967,CDM,32100099,REMOVAL FB MUSCLE/TENDON,,20520,,450,,1491.5,745.75,179.37,1616.79,,179.37,,179.37,,179.37,,1171.09,,1226.16,,1218.99,,,,662.55,,919.26,,860.46,,502.65,,588.41,,816.43,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,796.36,,1003.87
8968,CDM,32100363,I&D PERIRECTAL ABSCESS,,46040,,450,,1514.1,757.05,510.29,1244.79,,1128.7,,1128.7,,1128.7,,1188.89,,1244.79,,1237.52,,,,672.63,,933.23,,873.54,,510.29,,597.36,,828.84,,526.37,,632.55,,645.2,,1036.15,,1056.87,,1036.15,,1191.57,,808.46,,1019.13
8969,CDM,32100367,INSERT SUPRAPUBIC CATH,,51102,,450,,1516.1,758.05,510.96,2060.33,,1457.8,,1457.8,,1457.8,,1190.44,,1246.42,,1239.13,,,,673.5,,934.45,,874.68,,510.96,,598.14,,829.93,,910.13,,1093.72,,1115.59,,1791.59,,1827.42,,1791.59,,2060.33,,809.52,,1020.46
8970,CDM,32100582,DIL.URETH.STRICT.W/FILLIF,,53620,,450,,1516.1,758.05,75.6,1246.42,,75.6,,75.6,,75.6,,1190.44,,1246.42,,1239.13,,,,673.5,,934.45,,874.68,,510.96,,598.14,,829.93,,291.75,,350.61,,357.62,,574.32,,585.81,,574.32,,660.47,,809.52,,1020.46
8971,CDM,32000390,REMV.CORNEAL EPITHELIUM,,65435,,450,,1526.6,763.3,63.25,1255.05,,63.25,,63.25,,63.25,,1198.69,,1255.05,,1247.72,,,,678.17,,940.92,,880.74,,514.5,,602.28,,835.68,,410.92,,493.82,,503.7,,808.91,,825.09,,808.91,,930.25,,815.12,,1027.53
8972,CDM,32100019,DEBRIDEMENT UP TO BONE,,11044,,450,,1563.6,781.8,526.98,1616.79,,844.97,,844.97,,844.97,,1227.76,,1285.49,,1277.98,,,,694.62,,963.74,,902.1,,526.98,,616.89,,855.94,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,834.89,,1052.45
8973,CDM,32000356,REPAIR LAC MOUTH/TONGUE>2.5,,41252,,450,,1565.2,782.6,107.41,1286.77,,562.18,,562.18,,562.18,,1228.98,,1286.77,,1279.25,,,,695.31,,964.7,,903,,527.5,,617.5,,856.8,,107.41,,129.08,,131.66,,211.43,,215.66,,211.43,,243.14,,835.73,,1053.5
8974,CDM,32100004,I&D PILONIDAL CYST COMPLI,,10081,,450,,1580,790,236.19,1298.92,,236.19,,236.19,,236.19,,1240.58,,1298.92,,1291.32,,,,701.87,,973.81,,911.52,,532.48,,623.33,,864.88,,315.71,,379.4,,386.99,,621.48,,633.91,,621.48,,714.7,,843.61,,1063.44
8975,CDM,32100007,INCISION AND DRAINAGE,,10140,,450,,1580,790,140.83,1616.79,,140.83,,140.83,,140.83,,1240.58,,1298.92,,1291.32,,,,701.87,,973.81,,911.52,,532.48,,623.33,,864.88,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,843.61,,1063.44
8976,CDM,32000093,MASTOTOMY W EXPLORATION,,19020,,450,,1602.3,801.15,540.02,1616.79,,1249,,1249,,1249,,1258.14,,1317.3,,1309.6,,,,711.8,,987.59,,924.42,,540.02,,632.15,,877.12,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,855.55,,1078.49
8977,CDM,32000785,REPAIR LACERATION LIP,,40652,,450,,1627.6,813.8,229.62,1338.08,,562.18,,562.18,,562.18,,1277.98,,1338.08,,1330.25,,,,723.03,,1003.16,,939,,548.53,,642.12,,890.95,,229.62,,275.94,,281.46,,452.01,,461.05,,452.01,,519.81,,869.04,,1095.5
8978,CDM,32100390,REMV.CORNEAL EPITHELIUM,,65435,,450,,1688.1,844.05,63.25,1387.84,,63.25,,63.25,,63.25,,1325.51,,1387.84,,1379.72,,,,749.92,,1040.47,,973.92,,568.93,,666,,924.09,,410.92,,493.82,,503.7,,808.91,,825.09,,808.91,,930.25,,901.36,,1136.24
8979,CDM,32000325,INSERT PICC W/O SUBQ PORT > 5 YRS,,36569,,450,,1695.5,847.75,571.42,1615.8,,651.03,,651.03,,651.03,,1331.3,,1393.91,,1385.76,,,,753.2,,1045.02,,978.18,,571.42,,668.91,,928.13,,713.75,,857.75,,874.9,,1405.04,,1433.14,,1405.04,,1615.8,,905.31,,1141.21
8980,CDM,32000864,TRACHEOBRONCOSCOPY,,31615,,450,,1713.8,856.9,229.62,1408.95,,516.87,,516.87,,516.87,,1345.68,,1408.95,,1400.72,,,,761.33,,1056.3,,988.74,,577.59,,676.13,,938.15,,229.62,,275.94,,281.46,,452.01,,461.05,,452.01,,519.81,,915.08,,1153.53
8981,CDM,32100356,REPR.LAC.MOUTH/TONGUE>2.5,,41252,,450,,1730.7,865.35,107.41,1422.81,,562.18,,562.18,,562.18,,1358.9,,1422.81,,1414.49,,,,768.81,,1066.69,,998.46,,583.27,,682.78,,947.37,,107.41,,129.08,,131.66,,211.43,,215.66,,211.43,,243.14,,924.07,,1164.87
8982,CDM,32100093,MASTOTOMY W EXPLORATION,,19020,,450,,1771.8,885.9,597.15,1616.79,,1249,,1249,,1249,,1391.24,,1456.66,,1448.15,,,,787.11,,1092.07,,1022.22,,597.15,,699.03,,969.92,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,946.06,,1192.59
8983,CDM,32000004,I&D PILONIDAL CYST COMPLI,,10081,,450,,1773.7,886.85,236.19,1458.2,,236.19,,236.19,,236.19,,1392.71,,1458.2,,1449.68,,,,787.94,,1093.23,,1023.3,,597.78,,699.77,,970.94,,315.71,,379.4,,386.99,,621.48,,633.91,,621.48,,714.7,,947.06,,1193.85
8984,CDM,32000007,INCISION AND DRAINAGE,,10140,,450,,1773.7,886.85,140.83,1616.79,,140.83,,140.83,,140.83,,1392.71,,1458.2,,1449.68,,,,787.94,,1093.23,,1023.3,,597.78,,699.77,,970.94,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,947.06,,1193.85
8985,CDM,32000009,"I&D COMPLEX,POST-OP WOUND",,10180,,450,,1773.7,886.85,597.78,2723.38,,1671.69,,1671.69,,1671.69,,1392.71,,1458.2,,1449.68,,,,787.94,,1093.23,,1023.3,,597.78,,699.77,,970.94,,1203.02,,1445.71,,1474.62,,2368.16,,2415.52,,2368.16,,2723.38,,947.06,,1193.85
8986,CDM,32000176,DRAIN FINGER ABSCESS CMPL,,26011,,450,,1773.7,886.85,597.78,1616.79,,1126.6,,1126.6,,1126.6,,1392.71,,1458.2,,1449.68,,,,787.94,,1093.23,,1023.3,,597.78,,699.77,,970.94,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,947.06,,1193.85
8987,CDM,32000530,DRAIN SCROTAL WALL ABSCSS,,55100,,450,,1773.7,886.85,597.78,1616.79,,844.97,,844.97,,844.97,,1392.71,,1458.2,,1449.68,,,,787.94,,1093.23,,1023.3,,597.78,,699.77,,970.94,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,947.06,,1193.85
8988,CDM,32000832,I&D SUBMUC.ABSCESS RECT,,45005,,450,,1798.9,899.45,526.37,1478.89,,1128.7,,1128.7,,1128.7,,1412.47,,1478.89,,1470.25,,,,799.12,,1108.74,,1037.82,,606.26,,709.7,,984.72,,526.37,,632.55,,645.2,,1036.15,,1056.87,,1036.15,,1191.57,,960.5,,1210.79
8989,CDM,32100149,CLSD.TX.ELBOW DISL.W/ANES,,24605,,450,,1803.8,901.9,607.91,1599.95,,1238.16,,1238.16,,1238.16,,1416.31,,1482.91,,1474.24,,,,801.29,,1111.75,,1040.64,,607.91,,711.62,,987.39,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,963.11,,1214.08
8990,CDM,32100827,CLSD.TX.HIP DISLOC.W/ANES,,27252,,450,,1803.8,901.9,607.91,1599.95,,1127.19,,1127.19,,1127.19,,1416.31,,1482.91,,1474.24,,,,801.29,,1111.75,,1040.64,,607.91,,711.62,,987.39,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,963.11,,1214.08
8991,CDM,32100533,CL.TX.ANKLE DISL.W/ANES,,27842,,450,,1803.8,901.9,607.91,1599.95,,1315.05,,1315.05,,1315.05,,1416.31,,1482.91,,1474.24,,,,801.29,,1111.75,,1040.64,,607.91,,711.62,,987.39,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,963.11,,1214.08
8992,CDM,32100236,CLS TX WB DISTAL TIB FX W/MANIPULATION,,27825,,450,,1847.7,923.85,622.7,1776.6,,1776.6,,1776.6,,1776.6,,1450.77,,1518.99,,1510.11,,,,820.79,,1138.8,,1065.96,,622.7,,728.94,,1011.42,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,986.55,,1243.62
8993,CDM,32100325,INSERT PICC W/O SUBQ PORT > 5 YRS,,36569,,450,,1874.8,937.4,631.85,1615.8,,651.03,,651.03,,651.03,,1472.08,,1541.31,,1532.3,,,,832.85,,1155.53,,1081.62,,631.85,,739.65,,1026.28,,713.75,,857.75,,874.9,,1405.04,,1433.14,,1405.04,,1615.8,,1001.04,,1261.89
8994,CDM,32100246,CLOSED TX TALUS FX W/MANIP,,28435,,450,,1882.7,941.35,634.51,1599.95,,1127.19,,1127.19,,1127.19,,1478.29,,1547.81,,1538.76,,,,836.36,,1160.4,,1086.18,,634.51,,742.77,,1030.6,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1005.26,,1267.21
8995,CDM,32100864,TRACHEOBRONCOSCOPY,,31615,,450,,1895.1,947.55,229.62,1557.98,,516.87,,516.87,,516.87,,1488.01,,1557.98,,1548.87,,,,841.86,,1168.03,,1093.32,,638.68,,747.65,,1037.38,,229.62,,275.94,,281.46,,452.01,,461.05,,452.01,,519.81,,1011.87,,1275.54
8996,CDM,32000134,CLSD.TX.SHOUL.DIS.W/ANES,,23655,,450,,1919.8,959.9,647.02,1599.95,,1315.05,,1315.05,,1315.05,,1507.44,,1578.33,,1569.1,,,,852.85,,1183.29,,1107.6,,647.02,,757.41,,1050.93,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1025.08,,1292.2
8997,CDM,32100530,DRAIN SCROTAL WALL ABSCSS,,55100,,450,,1961.3,980.65,661.01,1616.79,,844.97,,844.97,,844.97,,1540.03,,1612.44,,1603.02,,,,871.29,,1208.86,,1131.54,,661.01,,773.78,,1073.64,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,1047.24,,1320.13
8998,CDM,32100889,CL TX ACETAB.FXS W MANIP,,27222,,450,,1966.5,983.25,104.66,1890.9,,1890.9,,1890.9,,1890.9,,1544.11,,1616.72,,1607.27,,,,873.6,,1212.07,,1134.54,,662.76,,775.84,,1076.49,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,1050.02,,1323.63
8999,CDM,32100832,I&D SUBMUC.ABSCESS RECT,,45005,,450,,1989.2,994.6,526.37,1635.36,,1128.7,,1128.7,,1128.7,,1561.91,,1635.36,,1625.8,,,,883.67,,1226.04,,1147.62,,670.4,,784.78,,1088.9,,526.37,,632.55,,645.2,,1036.15,,1056.87,,1036.15,,1191.57,,1062.12,,1338.89
9000,CDM,32100535,CLSD.TX.PATELR.DIS.W/ANES,,27562,,450,,2052.3,1026.15,104.66,1687.26,,1097.88,,1097.88,,1097.88,,1611.48,,1687.26,,1677.39,,,,911.71,,1264.95,,1184.04,,691.68,,809.69,,1123.46,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,1095.83,,1381.38
9001,CDM,32001030,EXCISION GANGLION WRIST,,25111,,450,,2069.7,1034.85,697.53,1701.54,,1513.1,,1513.1,,1513.1,,1625.12,,1701.54,,1691.59,,,,919.43,,1275.65,,1194.06,,697.53,,816.54,,1132.96,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1105.1,,1393.07
9002,CDM,32000083,ADJ.TISSUE TRNSFR/REARRANGE,,14040,,450,,2076.6,1038.3,699.84,1971.12,,1486.53,,1486.53,,1486.53,,1630.51,,1707.18,,1697.2,,,,922.48,,1279.88,,1198.02,,699.84,,819.25,,1136.72,,870.71,,1046.37,,1067.3,,1714.02,,1748.3,,1714.02,,1971.12,,1108.77,,1397.69
9003,CDM,32100134,CLSD.TX.SHOUL.DIS.W/ANES,,23655,,450,,2123,1061.5,706.76,1745.31,,1315.05,,1315.05,,1315.05,,1666.93,,1745.31,,1735.11,,,,943.08,,1308.47,,1224.78,,715.48,,837.55,,1162.11,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1133.53,,1428.91
9004,CDM,32000149,CLSD.TX.ELBOW DISL.W/ANES,,24605,,450,,2207,1103.5,706.76,1814.4,,1238.16,,1238.16,,1238.16,,1732.91,,1814.4,,1803.79,,,,980.41,,1360.27,,1273.26,,743.8,,870.7,,1208.11,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1178.4,,1485.47
9005,CDM,32000827,CLSD.TX.HIP DISLOC.W/ANES,,27252,,450,,2207,1103.5,706.76,1814.4,,1127.19,,1127.19,,1127.19,,1732.91,,1814.4,,1803.79,,,,980.41,,1360.27,,1273.26,,743.8,,870.7,,1208.11,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1178.4,,1485.47
9006,CDM,32000533,CL.TX.ANKLE DISL.W/ANES,,27842,,450,,2207,1103.5,706.76,1814.4,,1315.05,,1315.05,,1315.05,,1732.91,,1814.4,,1803.79,,,,980.41,,1360.27,,1273.26,,743.8,,870.7,,1208.11,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1178.4,,1485.47
9007,CDM,32000006,INCISION & REMVL FB CMPLX,,10121,,450,,2218.6,1109.3,714.19,1823.97,,1152.92,,1152.92,,1152.92,,1742.05,,1823.97,,1813.31,,,,985.58,,1367.45,,1279.98,,747.72,,875.29,,1214.49,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,1184.62,,1493.31
9008,CDM,32000858,EXC.LES.FACIAL 1.1 TO 2CM,,11442,,450,,2218.6,1109.3,162.56,1823.97,,162.56,,162.56,,162.56,,1742.05,,1823.97,,1813.31,,,,985.58,,1367.45,,1279.98,,747.72,,875.29,,1214.49,,315.71,,379.4,,386.99,,621.48,,633.91,,621.48,,714.7,,1184.62,,1493.31
9009,CDM,32000236,CLS TX WB DISTAL TIB FX MANIP,,27825,,450,,2260.8,1130.4,706.76,1858.6,,1823.19,,1823.19,,1823.19,,1775.13,,1858.6,,1847.73,,,,1004.3,,1393.41,,1304.28,,761.92,,891.91,,1237.54,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1207.11,,1521.66
9010,CDM,32000871,TISSUE REPAIR 10SR.CM>,,14060,,450,,2274.6,1137.3,766.58,1971.12,,1486.53,,1486.53,,1486.53,,1785.99,,1869.97,,1859.04,,,,1010.44,,1401.93,,1312.26,,766.58,,897.37,,1245.12,,870.71,,1046.37,,1067.3,,1714.02,,1748.3,,1714.02,,1971.12,,1214.5,,1530.97
9011,CDM,32101030,EXCISION GANGLION WRIST,,25111,,450,,2288.6,1144.3,706.76,1881.51,,1513.1,,1513.1,,1513.1,,1797.01,,1881.51,,1870.51,,,,1016.68,,1410.58,,1320.36,,771.31,,902.91,,1252.8,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1221.99,,1540.42
9012,CDM,32100083,ADJ.TISSUE TRNSFR/REARRAN,,14040,,450,,2296.2,1148.1,773.87,1971.12,,1486.53,,1486.53,,1486.53,,1802.97,,1887.75,,1876.72,,,,1020.05,,1415.26,,1324.74,,773.87,,905.9,,1256.96,,870.71,,1046.37,,1067.3,,1714.02,,1748.3,,1714.02,,1971.12,,1226.05,,1545.53
9013,CDM,32000246,CLOSED TX TALUS FX W/MANIP,,28435,,450,,2303.6,1151.8,706.76,1893.83,,1127.19,,1127.19,,1127.19,,1808.77,,1893.83,,1882.75,,,,1023.33,,1419.81,,1329,,776.36,,908.81,,1261,,706.76,,849.33,,866.32,,1391.26,,1419.09,,1391.26,,1599.95,,1229.99,,1550.5
9014,CDM,32000861,SLITTING OF PREPUCE,,54001,,450,,2345,1172.5,790.31,2060.33,,1551.7,,1551.7,,1551.7,,1841.27,,1927.85,,1916.58,,,,1041.72,,1445.33,,1352.88,,790.31,,925.14,,1283.66,,910.13,,1093.72,,1115.59,,1791.59,,1827.42,,1791.59,,2060.33,,1252.09,,1578.36
9015,CDM,32000198,AMP THUMB/FING PRIM/SECONDARY,,26951,,450,,2368.9,1184.45,798.37,3252.42,,1975.41,,1975.41,,1975.41,,1860.05,,1947.52,,1936.13,,,,1052.34,,1460.07,,1366.68,,798.37,,934.58,,1296.75,,1436.71,,1726.54,,1761.07,,2828.19,,2884.75,,2828.19,,3252.42,,1264.86,,1594.46
9016,CDM,32000889,CL TX ACETAB.FXS W MANIP,,27222,,450,,2406.1,1203.05,104.66,2313.6,,2313.6,,2313.6,,2313.6,,1889.29,,1978.13,,1966.56,,,,1068.88,,1483.02,,1388.16,,810.92,,949.27,,1317.13,,104.66,,125.78,,128.3,,206.03,,210.15,,206.03,,236.93,,1284.74,,1619.52
9017,CDM,32000528,CL TX IP JNT W/MAN W/ANES,,26775,,450,,2416.9,1208.45,122.42,1986.93,,164.34,,164.34,,164.34,,1897.7,,1986.93,,1975.32,,,,1073.64,,1489.62,,1394.34,,814.53,,953.5,,1323,,122.42,,147.11,,150.05,,240.98,,245.8,,240.98,,277.13,,1290.46,,1626.73
9018,CDM,32100006,INCISION & REMVL FB CMPLX,,10121,,450,,2453.3,1226.65,714.19,2016.86,,1152.92,,1152.92,,1152.92,,1926.28,,2016.86,,2005.07,,,,1089.81,,1512.05,,1415.34,,826.79,,967.86,,1342.92,,714.19,,858.27,,875.44,,1405.9,,1434.02,,1405.9,,1616.79,,1309.9,,1651.23
9019,CDM,32000863,I&D LACRIMAL SAC,,68420,,450,,2480.6,1240.3,321.66,2300.91,,321.66,,321.66,,321.66,,1947.75,,2039.35,,2027.42,,,,1101.96,,1528.91,,1431.12,,836.01,,978.65,,1357.89,,1016.4,,1221.43,,1245.86,,2000.79,,2040.81,,2000.79,,2300.91,,1324.5,,1669.64
