FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - BCN IP Rate,BCBS - BCN OP Rate,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,Cofinity - WC/Auto IP Rate,Cofinity - WC/Auto OP Rate,Cofinity WC IP Rate,Cofinity WC OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP/AHL IP Rate,HAP/AHL OP Rate,Health Advantage - PPO IP Rate,Health Advantage - PPO OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,Hurley Medical Center IP Rate,Hurley Medical Center OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicaid - Psych IP Rate,Medicaid - Psych OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MHP - HMO IP Rate,MHP - HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
11688,CDM,60201649,ISM CHARGE 329,,99213,,510,,233.6,116.8,62.9,275,,,,,,,,105.72,,127.33,,110.07,,127.33,,110.07,,190.94,,82.73,,92.1,,82.73,,72.18,,96.1,,127.89,,62.9,,,,,,,,275,,,,,,,,72.18,,113.51,,157.25
11689,CDM,60201650,ISM CHARGE 330,,99203,,510,,233.6,116.8,62.9,275,,,,,,,,105.72,,127.33,,110.07,,127.33,,110.07,,190.94,,82.73,,92.1,,82.73,,72.18,,96.1,,127.89,,62.9,,,,,,,,275,,,,,,,,72.18,,113.51,,157.25
11690,CDM,60201871,ISM CHARGE 717,,99213,,510,,233.6,116.8,62.9,275,,,,,,,,105.72,,127.33,,110.07,,127.33,,110.07,,190.94,,82.73,,92.1,,82.73,,72.18,,96.1,,127.89,,62.9,,,,,,,,275,,,,,,,,72.18,,113.51,,157.25
11691,CDM,60201872,ISM CHARGE 718,,99203,,510,,233.6,116.8,62.9,275,,,,,,,,105.72,,127.33,,110.07,,127.33,,110.07,,190.94,,82.73,,92.1,,82.73,,72.18,,96.1,,127.89,,62.9,,,,,,,,275,,,,,,,,72.18,,113.51,,157.25
11692,CDM,33210429,"RADIOLOGIC EXAM, ABDOMEN; 2 VIEWS",,74019,,320,,233.8,116.9,62.94,275,,124.09,,124.09,,124.09,,105.79,,127.42,,110.15,,127.42,,110.15,,191.08,,82.79,,92.17,,82.79,,72.23,,96.17,,127.98,,62.94,,64.84,,64.84,,66.14,,275,,114.15,,116.43,,114.15,,72.23,,113.59,,157.36
11693,CDM,800383403,PROBE LAPAROSCOPIC ABC 5MM 36CM,,,,272,,233.9,116.95,62.97,275,,101.41,,101.41,,101.41,,105.84,,127.47,,110.2,,127.47,,110.2,,191.17,,82.83,,92.21,,82.83,,72.26,,96.21,,128.04,,62.97,,,,,,,,275,,,,,,,,72.26,,113.64,,157.43
11694,CDM,33200798,OUT-PATIENT VISIT #3,,99213,,510,,234,117,63,275,,,,,,,,105.89,,127.53,,110.25,,127.53,,110.25,,191.25,,82.87,,92.25,,82.87,,72.29,,96.26,,128.09,,63,,,,,,,,275,,,,,,,,72.29,,113.69,,157.5
11695,CDM,51000011,PULMONARY FUNCTION FLOW,,94375,,460,,234.3,117.15,63.08,282.57,,162.93,,162.93,,162.93,,106.03,,127.7,,110.4,,127.7,,110.4,,191.51,,82.98,,92.37,,82.98,,72.39,,96.38,,128.26,,63.08,,157.35,,157.35,,160.5,,275,,277.03,,282.57,,277.03,,72.39,,113.84,,157.71
11696,CDM,80023664,SET TUBE VAC TRAC DUO,,,,272,,234.3,117.15,63.08,275,,101.59,,101.59,,101.59,,106.03,,127.7,,110.4,,127.7,,110.4,,191.51,,82.98,,92.37,,82.98,,72.39,,96.38,,128.26,,63.08,,,,,,,,275,,,,,,,,72.39,,113.84,,157.71
11697,CDM,80002678,CELL OPT TRANS 1/2X1/2$,,,,272,,234.4,117.2,63.11,275,,101.63,,101.63,,101.63,,106.07,,127.76,,110.45,,127.76,,110.45,,191.59,,83.01,,92.41,,83.01,,72.42,,96.43,,128.32,,63.11,,,,,,,,275,,,,,,,,72.42,,113.89,,157.78
11698,CDM,80002631,PIN TEMP FIXATION,,,,272,,234.4,117.2,63.11,275,,101.63,,101.63,,101.63,,106.07,,127.76,,110.45,,127.76,,110.45,,191.59,,83.01,,92.41,,83.01,,72.42,,96.43,,128.32,,63.11,,,,,,,,275,,,,,,,,72.42,,113.89,,157.78
11699,CDM,80003595,SCREW COMPRESS,,,,278,,234.4,117.2,63.11,275,,101.63,,101.63,,101.63,,106.07,,127.76,,110.45,,127.76,,110.45,,191.59,,83.01,,92.41,,83.01,,72.42,,96.43,,128.32,,63.11,,,,,,,,275,,,,,,,,72.42,,113.89,,157.78
11700,CDM,32100846,US URINE CAPACITY MEASURE,,51798,,450,,234.4,117.2,33.12,275,,63.35,,63.35,,63.35,,106.07,,127.76,,110.45,,127.76,,110.45,,191.59,,83.01,,92.41,,83.01,,72.42,,96.43,,128.32,,63.11,,33.12,,33.12,,33.78,,275,,58.31,,59.48,,58.31,,72.42,,113.89,,157.78
11701,CDM,32400127,US URINE CAPACITY MEASURE,,51798,,450,,234.4,117.2,33.12,275,,63.35,,63.35,,63.35,,106.07,,127.76,,110.45,,127.76,,110.45,,191.59,,83.01,,92.41,,83.01,,72.42,,96.43,,128.32,,63.11,,33.12,,33.12,,33.78,,275,,58.31,,59.48,,58.31,,72.42,,113.89,,157.78
11702,CDM,70500006,EST PT OFFICE VISIT LVL 1,,99211,,990,,234.8,117.4,63.22,275,,101.81,,101.81,,101.81,,106.26,,127.98,,110.64,,127.98,,110.64,,191.93,,83.16,,92.58,,83.16,,72.55,,96.6,,128.55,,63.22,,,,,,,,275,,,,,,,,72.55,,114.1,,
11703,CDM,70500007,EST PT OFFICE VISIT LVL 2,,99212,,990,,234.8,117.4,63.22,275,,101.81,,101.81,,101.81,,106.26,,127.98,,110.64,,127.98,,110.64,,191.93,,83.16,,92.58,,83.16,,72.55,,96.6,,128.55,,63.22,,,,,,,,275,,,,,,,,72.55,,114.1,,
11704,CDM,70500001,NEW PT OFFICE VISIT LVL 1,,99201,,990,,234.8,117.4,63.22,275,,101.81,,101.81,,101.81,,106.26,,127.98,,110.64,,127.98,,110.64,,191.93,,83.16,,92.58,,83.16,,72.55,,96.6,,128.55,,63.22,,,,,,,,275,,,,,,,,72.55,,114.1,,
11705,CDM,38300143,VITAMIN D 25 HYDROXY,,82306,,301,,235,117.5,17.61,275,,,,76,,76,,106.36,,128.1,,110.74,,128.1,,110.74,,192.1,,83.24,,92.66,,83.24,,,,,,,,63.28,,17.61,,17.61,,17.96,,275,,29.6,,,,29.6,,,,114.2,,
11706,CDM,38200088,INVESTIG TRANSFUS REACTION,,86078,,305,,235.2,117.6,63.34,275,,,,,,,,106.45,,128.21,,110.84,,128.21,,110.84,,192.27,,83.31,,92.74,,83.31,,,,,,,,63.34,,88.75,,88.75,,90.53,,275,,156.26,,,,156.26,,,,114.3,,
11707,CDM,38900418,INVESTIG TRANSFUS REACTION,,86078,,305,,235.2,117.6,63.34,275,,,,,,,,106.45,,128.21,,110.84,,128.21,,110.84,,192.27,,83.31,,92.74,,83.31,,,,,,,,63.34,,88.75,,88.75,,90.53,,275,,156.26,,,,156.26,,,,114.3,,
11708,CDM,80017335,CATHETER PIGTAIL SIZING 5.0FR,,,,270,,235.4,117.7,63.36,275,,102.04,,102.04,,102.04,,106.5,,128.27,,110.89,,128.27,,110.89,,192.36,,83.35,,92.78,,83.35,,72.71,,96.81,,128.83,,63.36,,,,,,,,275,,,,,,,,72.71,,114.35,,158.41
11709,CDM,33200388,INJ LYMPHANGIOGRAPHY,,38790,,361,,235.4,117.7,63.36,275,,226.3,,226.3,,226.3,,106.5,,128.27,,110.89,,128.27,,110.89,,192.36,,83.35,,92.78,,83.35,,72.71,,96.81,,128.83,,63.36,,,,,,,,275,,,,,,,,72.71,,114.35,,158.41
11710,CDM,80027112,KWIRE 9INX.054X1.4M,,C1769,,279,,235.4,117.7,63.36,275,,102.04,,102.04,,102.04,,106.5,,128.27,,110.89,,128.27,,110.89,,192.36,,83.35,,92.78,,83.35,,72.71,,96.81,,128.83,,63.36,,,,,,,,275,,,,,,,,72.71,,114.35,,158.41
11711,CDM,80002899,MSR-INTRODUCER 8F  5/BX       50,,,,270,,235.4,117.7,63.36,275,,102.04,,102.04,,102.04,,106.5,,128.27,,110.89,,128.27,,110.89,,192.36,,83.35,,92.78,,83.35,,72.71,,96.81,,128.83,,63.36,,,,,,,,275,,,,,,,,72.71,,114.35,,158.41
11712,CDM,50800132,NEBULIZER INITIAL OXYGEN CHECK,,,,271,,235.4,117.7,63.36,275,,102.04,,102.04,,102.04,,106.5,,128.27,,110.89,,128.27,,110.89,,192.36,,83.35,,92.78,,83.35,,72.71,,96.81,,128.83,,63.36,,,,,,,,275,,,,,,,,72.71,,114.35,,158.41
11713,CDM,80035364,BIT DRILL 2.5MM QC 110MM YELLOW,,,,272,,235.6,117.8,63.42,275,,102.13,,102.13,,102.13,,106.59,,128.38,,110.99,,128.38,,110.98,,192.53,,83.42,,92.87,,83.42,,72.77,,96.9,,128.95,,63.42,,,,,,,,275,,,,,,,,72.77,,114.45,,158.55
11714,CDM,38588323,INSITU HYBRIDIZATION AUTO,,88367,,310,,235.8,117.9,63.48,305.12,,,,226.7,,226.7,,106.69,,128.49,,111.08,,128.49,,111.08,,192.7,,83.49,,92.95,,83.49,,,,,,,,63.48,,173.3,,173.3,,176.77,,275,,305.12,,,,305.12,,,,114.55,,
11715,CDM,38900678,INSITU HYBRIDIZATION AUTO,,88367,,310,,235.8,117.9,63.48,305.12,,,,226.7,,226.7,,106.69,,128.49,,111.08,,128.49,,111.08,,192.7,,83.49,,92.95,,83.49,,,,,,,,63.48,,173.3,,173.3,,176.77,,275,,305.12,,,,305.12,,,,114.55,,
11716,CDM,35100049,"GALLIUM GA 68 DOTATATE, 0.1 MCI",,A9587,,343,,236,118,63.53,275,,226.9,,226.9,,226.9,,106.78,,128.61,,111.18,,128.61,,111.18,,192.87,,83.57,,93.03,,83.57,,72.9,,97.07,,129.17,,63.53,,,,,,,,275,,,,,,,,72.9,,114.65,,158.83
11717,CDM,36100192,"GALLIUM GA 68 DOTATATE, 0.1 MCI",,A9587,,343,,236,118,63.53,275,,226.9,,226.9,,226.9,,106.78,,128.61,,111.18,,128.61,,111.18,,192.87,,83.57,,93.03,,83.57,,72.9,,97.07,,129.17,,63.53,,,,,,,,275,,,,,,,,72.9,,114.65,,158.83
11718,CDM,38900446,IMMUNFIX E-PHORSIS/URINE/CSF,,86335,,302,,236,118,17.46,275,,,,56.52,,56.52,,106.78,,128.61,,111.18,,128.61,,111.18,,192.87,,83.57,,93.03,,83.57,,,,,,,,63.53,,17.46,,17.46,,17.81,,275,,29.35,,,,29.35,,,,114.65,,
11719,CDM,80001320,BLADE 2.6MM ANG PHACO SLT FULL HNDL,,,,272,,236.2,118.1,63.59,275,,102.4,,102.4,,102.4,,106.87,,128.72,,111.28,,128.72,,111.28,,193.04,,83.64,,93.11,,83.64,,72.97,,97.15,,129.29,,63.59,,,,,,,,275,,,,,,,,72.97,,114.75,,158.97
11720,CDM,80017856,DRAPE STERILE FOR HIGH TEMP,,,,272,,236.2,118.1,63.59,275,,102.4,,102.4,,102.4,,106.87,,128.72,,111.28,,128.72,,111.28,,193.04,,83.64,,93.11,,83.64,,72.97,,97.15,,129.29,,63.59,,,,,,,,275,,,,,,,,72.97,,114.75,,158.97
11721,CDM,33200057,INJ URETHRO RETROGRADE,,51610,,361,,236.2,118.1,63.59,275,,227.1,,227.1,,227.1,,106.87,,128.72,,111.28,,128.72,,111.28,,193.04,,83.64,,93.11,,83.64,,72.97,,97.15,,129.29,,63.59,,,,,,,,275,,,,,,,,72.97,,114.75,,158.97
11722,CDM,80003368,NEEDLE TRANS ORAL 25G,,,,272,,236.4,118.2,63.64,275,,102.49,,102.49,,102.49,,106.97,,128.83,,111.38,,128.83,,111.38,,193.21,,83.71,,93.19,,83.71,,73.03,,97.24,,129.4,,63.64,,,,,,,,275,,,,,,,,73.03,,114.85,,159.11
11723,CDM,80039299,PRB D217 BALL TP 100MM,,,,272,,236.5,118.25,63.67,275,,102.53,,102.53,,102.53,,107.01,,128.89,,111.43,,128.89,,111.43,,193.29,,83.75,,93.23,,83.75,,73.06,,97.28,,129.46,,63.67,,,,,,,,275,,,,,,,,73.06,,114.91,,159.18
11724,CDM,80039497,PRB PEDICLE SCREW BALL TIP 2.3MM D1260,,,,272,,236.5,118.25,63.67,275,,102.53,,102.53,,102.53,,107.01,,128.89,,111.43,,128.89,,111.43,,193.29,,83.75,,93.23,,83.75,,73.06,,97.28,,129.46,,63.67,,,,,,,,275,,,,,,,,73.06,,114.91,,159.18
11725,CDM,38900213,ASSAY LIPOPROTEIN PLA2,,83698,,301,,236.6,118.3,27.55,275,,,,,,,,107.06,,128.95,,111.48,,128.95,,111.47,,193.38,,83.79,,93.28,,83.79,,,,,,,,63.7,,27.55,,27.55,,28.1,,275,,46.31,,,,46.31,,,,114.96,,
11726,CDM,80029262,KIT TLSO STERNAL W/PAD,,L0464,,274,,236.6,118.3,63.7,275,,227.5,,227.5,,227.5,,107.06,,128.95,,111.48,,128.95,,111.47,,193.38,,83.79,,93.28,,83.79,,73.1,,97.32,,129.52,,63.7,,,,,,,,275,,227.5,,232.05,,227.5,,73.1,,114.96,,159.25
11727,CDM,80001817,KIT MENISIAL REPAIR DBL ARMED SUT NDL,,,,272,,237,118.5,63.81,275,,102.76,,102.76,,102.76,,107.25,,129.17,,111.67,,129.17,,111.67,,193.72,,83.94,,93.44,,83.94,,73.22,,97.5,,129.74,,63.81,,,,,,,,275,,,,,,,,73.22,,115.16,,159.53
11728,CDM,43300097,MBI BRIEF E&M EST PT,,99211,,510,,237,118.5,63.81,275,,,,,,,,107.25,,129.17,,111.67,,129.17,,111.67,,193.72,,83.94,,93.44,,83.94,,73.22,,97.5,,129.74,,63.81,,,,,,,,275,,,,,,,,73.22,,115.16,,159.53
11729,CDM,43300080,MBI E&M NEW PATIENT BRIEF,,99201,,510,,237,118.5,63.81,275,,,,,,,,107.25,,129.17,,111.67,,129.17,,111.67,,193.72,,83.94,,93.44,,83.94,,73.22,,97.5,,129.74,,63.81,,,,,,,,275,,,,,,,,73.22,,115.16,,159.53
11730,CDM,43300103,POST OP E/M LIMITED,,99212,,510,,237,118.5,63.81,275,,,,,,,,107.25,,129.17,,111.67,,129.17,,111.67,,193.72,,83.94,,93.44,,83.94,,73.22,,97.5,,129.74,,63.81,,,,,,,,275,,,,,,,,73.22,,115.16,,159.53
11731,CDM,43300081,PRE SURG E/M BRIEF NEW PT,,99201,,510,,237,118.5,63.81,275,,,,,,,,107.25,,129.17,,111.67,,129.17,,111.67,,193.72,,83.94,,93.44,,83.94,,73.22,,97.5,,129.74,,63.81,,,,,,,,275,,,,,,,,73.22,,115.16,,159.53
11732,CDM,43300102,PRE SURG E/M LIMITED EST,,99212,,510,,237,118.5,63.81,275,,,,,,,,107.25,,129.17,,111.67,,129.17,,111.67,,193.72,,83.94,,93.44,,83.94,,73.22,,97.5,,129.74,,63.81,,,,,,,,275,,,,,,,,73.22,,115.16,,159.53
11733,CDM,43300084,PRE SURG E/M LIMITED NEW,,99202,,510,,237,118.5,63.81,275,,,,,,,,107.25,,129.17,,111.67,,129.17,,111.67,,193.72,,83.94,,93.44,,83.94,,73.22,,97.5,,129.74,,63.81,,,,,,,,275,,,,,,,,73.22,,115.16,,159.53
11734,CDM,43400042,OP VISIT LEVEL 1,,99211,,510,,237.1,118.55,63.84,275,,,,,,,,107.3,,129.23,,111.72,,129.23,,111.72,,193.8,,83.97,,93.48,,83.97,,73.26,,97.54,,129.8,,63.84,,,,,,,,275,,,,,,,,73.26,,115.21,,159.6
11735,CDM,60200721,PNEUMOCOCCAL VACC 13 VAL IM,,90670,,300,,238,119,45.76,275,,,,103.17,,103.17,,107.67,,129.68,,112.11,,129.68,,112.11,,194.48,,84.27,,93.81,,84.27,,,,,,,,64.06,,228.8,,228.8,,228.8,,275,,45.76,,,,45.76,,,,115.61,,
11736,CDM,80003499,"BLADE, BROWN DERMATOME",,,,272,,238.1,119.05,64.09,275,,103.21,,103.21,,103.21,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11737,CDM,60100712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11738,CDM,60400712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11739,CDM,60500712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11740,CDM,60600712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11741,CDM,60800712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11742,CDM,61000712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11743,CDM,61100712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11744,CDM,61200712,HPV VACCINE 4 VALENT IM,,90649,,636,,238.1,119.05,64.09,275,,228.9,,228.9,,228.9,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11745,CDM,80003418,LOCAL SET,,,,272,,238.1,119.05,64.09,275,,103.21,,103.21,,103.21,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11746,CDM,80039466,LOCAL SET,,,,272,,238.1,119.05,64.09,275,,103.21,,103.21,,103.21,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11747,CDM,80002165,SUTURE ETH 6IN 10-0 CS160-6 BLK MFL DA,,,,272,,238.1,119.05,64.09,275,,103.21,,103.21,,103.21,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11748,CDM,80018006,TUBING IPC IRRIGATION,,,,270,,238.1,119.05,64.09,275,,103.21,,103.21,,103.21,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,,,,,,,275,,,,,,,,73.55,,115.66,,160.23
11749,CDM,60501918,X-RAY EXAM HIPS BI 5/> VIEWS,,73523,,320,,238.1,119.05,64.09,275,,220.83,,220.83,,220.83,,107.72,,129.74,,112.16,,129.74,,112.16,,194.57,,84.3,,93.85,,84.3,,73.55,,97.92,,130.31,,64.09,,64.84,,64.84,,66.14,,275,,114.15,,116.43,,114.15,,73.55,,115.66,,160.23
11750,CDM,37600043,ASSAY OF PARATHORMONE,,83970,,300,,238.2,119.1,24.56,275,,,,105.98,,105.98,,107.77,,129.8,,112.21,,129.8,,112.21,,194.65,,84.34,,93.89,,84.34,,,,,,,,64.12,,24.56,,24.56,,25.05,,275,,41.28,,,,41.28,,,,115.71,,
11751,CDM,80023692,GUIDE PIN PART THRD TROCAR,,,,272,,238.3,119.15,64.15,275,,103.3,,103.3,,103.3,,107.81,,129.85,,112.26,,129.85,,112.26,,194.74,,84.38,,93.93,,84.38,,73.61,,98.01,,130.43,,64.15,,,,,,,,275,,,,,,,,73.61,,115.76,,160.37
11752,CDM,80003171,GUIDEWIRE STR. 035X260  46-159,,C1769,,279,,238.7,119.35,64.26,275,,103.48,,103.48,,103.48,,108,,130.08,,112.46,,130.08,,112.45,,195.08,,84.52,,94.1,,84.52,,73.74,,98.18,,130.65,,64.26,,,,,,,,275,,,,,,,,73.74,,115.97,,160.65
11753,CDM,33201323,PERQ DEVICE BREAST EA IMAG LT,,19282,LT,361,,238.7,119.35,64.26,275,,229.5,,229.5,,229.5,,108,,130.08,,112.46,,130.08,,112.45,,195.08,,84.52,,94.1,,84.52,,73.74,,98.18,,130.65,,64.26,,,,,,,,275,,,,,,,,73.74,,115.97,,160.65
11754,CDM,33201348,PERQ DEVICE BREAST EA IMAG RT,,19282,RT,361,,238.7,119.35,64.26,275,,229.5,,229.5,,229.5,,108,,130.08,,112.46,,130.08,,112.45,,195.08,,84.52,,94.1,,84.52,,73.74,,98.18,,130.65,,64.26,,,,,,,,275,,,,,,,,73.74,,115.97,,160.65
11755,CDM,80023725,TUBE MEDULLARY EXCHANGE SGLE,,,,272,,238.9,119.45,64.32,275,,103.57,,103.57,,103.57,,108.1,,130.19,,112.55,,130.19,,112.55,,195.25,,84.6,,94.18,,84.6,,73.8,,98.27,,130.77,,64.32,,,,,,,,275,,,,,,,,73.8,,116.07,,160.79
11756,CDM,38500001,BM SMR INTERP,,85097,,310,,239.1,119.55,64.37,687.37,,,,229.9,,229.9,,108.19,,130.31,,112.65,,130.31,,112.65,,195.42,,84.67,,94.26,,84.67,,,,,,,,64.37,,390.41,,390.41,,398.22,,275,,687.37,,,,687.37,,,,116.17,,
11757,CDM,38900357,BM SMR INTERP,,85097,,310,,239.1,119.55,64.37,687.37,,,,229.9,,229.9,,108.19,,130.31,,112.65,,130.31,,112.65,,195.42,,84.67,,94.26,,84.67,,,,,,,,64.37,,390.41,,390.41,,398.22,,275,,687.37,,,,687.37,,,,116.17,,
11758,CDM,80036749,SCREW TI LOCKING 3.5X30MM,,C1713,,278,,239.2,119.6,64.4,275,,103.71,,103.71,,103.71,,108.24,,130.36,,112.7,,130.36,,112.7,,195.5,,84.71,,94.3,,84.71,,73.9,,98.39,,130.94,,64.4,,,,,,,,275,,,,,,,,73.9,,116.22,,161
11759,CDM,33200088,"CHEST, 2 VIEWS OR STEREO",,71020,,324,,239.3,119.65,64.42,275,,103.73,,103.73,,103.73,,108.27,,130.4,,112.73,,130.4,,112.73,,195.55,,84.73,,94.32,,84.73,,73.92,,98.42,,130.97,,64.42,,,,,,,,275,,,,,,,,73.92,,116.25,,161.04
11760,CDM,43400030,IVP SECOND DOSE SAME MED,,96376,,260,,239.3,119.65,28.81,275,,28.81,,28.81,,28.81,,108.29,,130.42,,112.75,,130.42,,112.75,,195.59,,84.75,,94.34,,84.75,,73.93,,98.44,,131,,64.43,,,,,,,,275,,,,,,,,73.93,,116.27,,161.07
11761,CDM,61000732,MMRV VACCINE SC,,90710,,636,,239.3,119.65,64.43,275,,230.1,,230.1,,230.1,,108.29,,130.42,,112.75,,130.42,,112.75,,195.59,,84.75,,94.34,,84.75,,73.93,,98.44,,131,,64.43,,,,,,,,275,,,,,,,,73.93,,116.27,,161.07
11762,CDM,32100423,TX/PRO/DX INJ SAME DRUG,,96376,,450,,239.3,119.65,28.81,275,,28.81,,28.81,,28.81,,108.29,,130.42,,112.75,,130.42,,112.75,,195.59,,84.75,,94.34,,84.75,,73.93,,98.44,,131,,64.43,,,,,,,,275,,,,,,,,73.93,,116.27,,161.07
11763,CDM,32400099,TX/PRO/DX INJ SAME DRUG,,96376,,450,,239.3,119.65,28.81,275,,28.81,,28.81,,28.81,,108.29,,130.42,,112.75,,130.42,,112.75,,195.59,,84.75,,94.34,,84.75,,73.93,,98.44,,131,,64.43,,,,,,,,275,,,,,,,,73.93,,116.27,,161.07
11764,CDM,21700085,TX/PRO/DX INJ SAME DRUG ADD-ON,,96376,,260,,239.3,119.65,28.81,275,,28.81,,28.81,,28.81,,108.29,,130.42,,112.75,,130.42,,112.75,,195.59,,84.75,,94.34,,84.75,,73.93,,98.44,,131,,64.43,,,,,,,,275,,,,,,,,73.93,,116.27,,161.07
11765,CDM,55100145,TX/PRO/DX INJ SAME DRUG ADON,,96376,,260,,239.3,119.65,28.81,275,,28.81,,28.81,,28.81,,108.29,,130.42,,112.75,,130.42,,112.75,,195.59,,84.75,,94.34,,84.75,,73.93,,98.44,,131,,64.43,,,,,,,,275,,,,,,,,73.93,,116.27,,161.07
11766,CDM,55200145,TX/PRO/DX INJ SAME DRUG ADON,,96376,,260,,239.3,119.65,28.81,275,,28.81,,28.81,,28.81,,108.29,,130.42,,112.75,,130.42,,112.75,,195.59,,84.75,,94.34,,84.75,,73.93,,98.44,,131,,64.43,,,,,,,,275,,,,,,,,73.93,,116.27,,161.07
11767,CDM,46400097,SW CONSULT,,,,990,,239.5,119.75,64.47,275,,103.82,,103.82,,103.82,,108.36,,130.51,,112.83,,130.51,,112.83,,195.72,,84.8,,94.41,,84.8,,73.98,,98.51,,131.09,,64.47,,,,,,,,275,,,,,,,,73.98,,116.35,,
11768,CDM,42100001,I&D ABSCESS SIMPLE,,10060,,361,,239.5,119.75,64.48,275,,116.91,,116.91,,116.91,,108.38,,130.53,,112.85,,130.53,,112.85,,195.76,,84.82,,94.42,,84.82,,74,,98.52,,131.11,,64.48,,106.83,,106.83,,108.97,,275,,188.09,,191.85,,188.09,,74,,116.37,,161.21
11769,CDM,33200931,STRESS VIEWS OF A JOINT,,77071,,320,,239.5,119.75,48.14,275,,230.3,,230.3,,230.3,,108.38,,130.53,,112.85,,130.53,,112.85,,195.76,,84.82,,94.42,,84.82,,74,,98.52,,131.11,,64.48,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,74,,116.37,,161.21
